PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981568,"2022-06-19 02:55:07Z",69.3,63,29.964,29.955,47.1,97,255,1.57,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.39,20.72,5.76,2.53,0.7,0,1.91,30.4,218.69,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981588,"2022-06-19 02:55:27Z",69.3,63,29.964,29.955,47.1,97,255,2.68,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.39,20.72,5.76,4.31,1.2,0,1.91,30.4,218.69,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981603,"2022-06-19 02:55:42Z",69.3,63,29.964,29.955,47.1,98,258,2.24,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.39,20.72,5.76,3.6,1,0,1.91,30.4,218.69,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981619,"2022-06-19 02:55:58Z",69.3,63,29.964,29.955,47.1,98,265,2.91,2.91,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.39,20.72,4.68,4.68,1.3,0,1.91,30.4,218.69,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981636,"2022-06-19 02:56:15Z",69.1,62,29.970,29.961,47.1,98,262,2.46,2.91,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.39,20.61,4.68,3.96,1.1,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981653,"2022-06-19 02:56:32Z",69.1,62,29.970,29.961,47.3,98,260,2.68,3.13,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.61,5.04,4.31,1.2,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981670,"2022-06-19 02:56:49Z",69.1,62,29.970,29.961,47.3,98,261,2.46,3.13,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.61,5.04,3.96,1.1,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981687,"2022-06-19 02:57:06Z",68.9,61,29.967,29.958,47.3,98,248,2.46,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.5,5.76,3.96,1.1,0,1.91,30.4,218.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981704,"2022-06-19 02:57:23Z",68.9,61,29.967,29.958,47.3,98,263,2.46,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.5,5.76,3.96,1.1,0,1.91,30.4,218.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981721,"2022-06-19 02:57:40Z",68.9,61,29.967,29.958,47.3,98,275,2.24,3.58,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.5,5.76,3.6,1,0,1.91,30.4,218.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981738,"2022-06-19 02:57:57Z",68.9,61,29.967,29.958,47.3,98,271,3.58,4.03,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.5,20.5,6.49,5.76,1.6,0,1.91,30.4,218.69,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981755,"2022-06-19 02:58:14Z",68.9,61,29.976,29.967,47.5,98,277,3.58,4.03,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.5,6.49,5.76,1.6,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981772,"2022-06-19 02:58:31Z",68.9,61,29.976,29.967,47.5,98,291,3.36,4.47,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.5,7.19,5.41,1.5,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981789,"2022-06-19 02:58:48Z",68.9,61,29.976,29.967,47.5,98,297,1.79,4.47,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.5,7.19,2.88,0.8,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981806,"2022-06-19 02:59:05Z",68.7,60,29.973,29.964,47.5,98,264,2.24,4.47,7.61,0.00,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,7.19,3.6,1,0,1.91,30.4,218.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981823,"2022-06-19 02:59:22Z",68.7,60,29.973,29.964,47.5,98,257,2.24,4.47,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,7.19,3.6,1,0,1.91,30.4,218.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981840,"2022-06-19 02:59:39Z",68.7,60,29.973,29.964,47.5,98,258,0.00,4.47,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,7.19,0,0,0,1.91,30.4,218.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981857,"2022-06-19 02:59:56Z",68.7,60,29.973,29.964,47.5,98,279,1.12,4.47,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,10.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,7.19,1.8,0.5,0,1.91,30.4,218.69,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981874,"2022-06-19 03:00:13Z",68.7,60,29.976,29.967,47.5,98,268,2.01,4.47,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,7.19,3.23,0.9,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981891,"2022-06-19 03:00:30Z",68.7,60,29.976,29.967,47.5,98,260,3.36,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,6.84,5.41,1.5,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981908,"2022-06-19 03:00:47Z",68.7,60,29.976,29.967,47.7,98,274,2.91,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.72,20.39,6.84,4.68,1.3,0,1.91,30.4,218.69,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981925,"2022-06-19 03:01:04Z",68.7,59,29.970,29.961,47.5,98,297,1.57,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,6.84,2.53,0.7,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981942,"2022-06-19 03:01:21Z",68.7,59,29.970,29.961,47.5,98,277,2.24,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,6.84,3.6,1,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981959,"2022-06-19 03:01:38Z",68.7,59,29.970,29.961,47.5,98,272,2.01,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,6.84,3.23,0.9,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981976,"2022-06-19 03:01:55Z",68.7,59,29.970,29.961,47.5,98,298,2.46,4.25,7.61,0.07,0,0.000,0.043,0.000,0.000,0.075,1.197,8.610,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.39,6.84,3.96,1.1,0,1.91,30.4,218.69,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,981993,"2022-06-19 03:02:12Z",68.5,59,29.967,29.958,47.5,98,260,1.57,4.25,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.28,6.84,2.53,0.7,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982010,"2022-06-19 03:02:29Z",68.5,59,29.967,29.958,47.5,98,271,2.24,4.25,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.28,6.84,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982027,"2022-06-19 03:02:46Z",68.5,59,29.967,29.958,47.5,98,264,1.79,3.58,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.5,5,4,868M,GW1100A,8.61,20.28,5.76,2.88,0.8,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982044,"2022-06-19 03:03:03Z",68.5,59,29.967,29.958,47.5,98,263,2.01,3.58,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.28,5.76,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982061,"2022-06-19 03:03:20Z",68.5,59,29.970,29.961,47.5,98,274,2.01,3.58,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.28,5.76,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982078,"2022-06-19 03:03:37Z",68.5,59,29.970,29.961,47.5,98,269,2.68,3.58,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.28,5.76,4.31,1.2,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982095,"2022-06-19 03:03:54Z",68.5,59,29.970,29.961,47.5,98,269,2.68,4.03,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.28,6.49,4.31,1.2,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982112,"2022-06-19 03:04:11Z",68.4,58,29.967,29.958,47.5,98,265,1.57,4.03,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,2.53,0.7,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982129,"2022-06-19 03:04:28Z",68.4,58,29.967,29.958,47.5,98,254,1.34,4.03,7.61,0.07,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,2.16,0.6,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982146,"2022-06-19 03:04:45Z",68.4,58,29.967,29.958,47.5,98,276,2.46,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982163,"2022-06-19 03:05:02Z",68.4,58,29.967,29.958,47.5,98,264,2.24,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982180,"2022-06-19 03:05:19Z",68.4,58,29.967,29.958,47.5,98,261,2.24,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982197,"2022-06-19 03:05:36Z",68.4,58,29.967,29.958,47.5,98,263,2.24,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982214,"2022-06-19 03:05:53Z",68.4,58,29.967,29.958,47.5,98,267,2.46,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982231,"2022-06-19 03:06:10Z",68.4,58,29.967,29.958,47.5,98,269,2.68,4.03,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,6.49,4.31,1.2,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982248,"2022-06-19 03:06:27Z",68.4,58,29.967,29.958,47.5,98,281,2.68,3.36,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.41,4.31,1.2,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982265,"2022-06-19 03:06:44Z",68.4,58,29.967,29.958,47.5,98,274,2.46,3.13,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.04,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982282,"2022-06-19 03:07:01Z",68.4,58,29.967,29.958,47.5,98,271,2.24,3.36,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.41,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982299,"2022-06-19 03:07:18Z",68.4,58,29.970,29.961,47.5,98,279,2.46,3.36,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.41,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982316,"2022-06-19 03:07:35Z",68.4,58,29.970,29.961,47.5,98,267,2.46,3.36,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.41,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982333,"2022-06-19 03:07:52Z",68.4,58,29.970,29.961,47.5,98,265,2.91,3.36,7.61,0.14,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.61,20.22,5.41,4.68,1.3,0.1,2.01,30.51,218.8,0.61,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982350,"2022-06-19 03:08:09Z",68.2,57,29.979,29.970,47.7,98,277,2.91,3.36,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,5.41,4.68,1.3,0.1,2.01,30.51,218.8,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982367,"2022-06-19 03:08:26Z",68.2,57,29.979,29.970,47.7,98,283,3.36,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,5.41,1.5,0.1,2.01,30.51,218.8,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982384,"2022-06-19 03:08:43Z",68.2,57,29.979,29.970,47.7,98,279,2.91,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,4.68,1.3,0.1,2.01,30.51,218.8,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982401,"2022-06-19 03:09:00Z",68.2,57,29.979,29.970,47.7,98,280,3.13,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,5.04,1.4,0.1,2.01,30.51,218.8,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982418,"2022-06-19 03:09:17Z",68.2,57,29.976,29.967,47.7,98,282,1.34,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,2.16,0.6,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982435,"2022-06-19 03:09:34Z",68.2,57,29.976,29.967,47.7,98,263,2.01,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982452,"2022-06-19 03:09:51Z",68.2,57,29.976,29.967,47.7,98,271,2.46,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,12.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.72,20.11,6.84,3.96,1.1,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982469,"2022-06-19 03:10:08Z",68.2,57,29.976,29.967,47.7,98,261,2.01,4.25,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.84,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982486,"2022-06-19 03:10:25Z",68.2,57,29.976,29.967,47.7,98,261,2.01,3.80,7.61,0.21,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982503,"2022-06-19 03:10:42Z",68.2,57,29.976,29.967,47.7,98,283,2.24,3.80,7.61,0.28,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,3.6,1,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982520,"2022-06-19 03:10:59Z",68.2,57,29.976,29.967,47.7,98,268,2.01,3.80,7.61,0.28,0,0.024,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,3.23,0.9,0.1,2.01,30.51,218.8,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982537,"2022-06-19 03:11:16Z",68.2,57,29.976,29.967,47.7,98,272,1.57,3.80,7.61,0.28,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,2.53,0.7,0.1,2.01,30.51,218.8,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982554,"2022-06-19 03:11:33Z",68.2,57,29.976,29.967,47.7,98,265,2.46,3.80,7.61,0.28,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,3.96,1.1,0.1,2.01,30.51,218.8,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982571,"2022-06-19 03:11:50Z",68.2,57,29.976,29.967,47.7,98,264,3.13,3.80,7.61,0.28,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.12,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982588,"2022-06-19 03:12:07Z",68.2,57,29.979,29.970,47.7,98,269,2.91,4.03,7.61,0.28,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.49,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982605,"2022-06-19 03:12:24Z",68.2,57,29.979,29.970,47.7,98,274,2.91,4.03,7.61,0.28,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.49,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982622,"2022-06-19 03:12:41Z",68.2,57,29.979,29.970,47.7,98,268,2.91,4.03,7.61,0.36,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.49,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,982639,"2022-06-19 03:12:58Z",68.2,57,29.979,29.970,47.7,98,266,3.13,4.03,7.61,0.36,0,0.000,0.047,0.004,0.004,0.079,1.201,8.614,14.0,7.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,8.72,20.11,6.49,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.9,1015.21
