PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136366,"2023-11-11 03:15:12Z",63.32,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136383,"2023-11-11 03:15:29Z",63.32,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136400,"2023-11-11 03:15:46Z",63.32,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136417,"2023-11-11 03:16:03Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136434,"2023-11-11 03:16:20Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136451,"2023-11-11 03:16:37Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136468,"2023-11-11 03:16:54Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136485,"2023-11-11 03:17:11Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136502,"2023-11-11 03:17:28Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136519,"2023-11-11 03:17:45Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136536,"2023-11-11 03:18:02Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136553,"2023-11-11 03:18:19Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136570,"2023-11-11 03:18:36Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136587,"2023-11-11 03:18:53Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136604,"2023-11-11 03:19:10Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136621,"2023-11-11 03:19:27Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136638,"2023-11-11 03:19:44Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136655,"2023-11-11 03:20:01Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136672,"2023-11-11 03:20:18Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136689,"2023-11-11 03:20:35Z",63.14,75,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136706,"2023-11-11 03:20:52Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136723,"2023-11-11 03:21:09Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136740,"2023-11-11 03:21:26Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136757,"2023-11-11 03:21:43Z",63.14,75,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136774,"2023-11-11 03:22:00Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136791,"2023-11-11 03:22:17Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,54.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136808,"2023-11-11 03:22:34Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,63.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136825,"2023-11-11 03:22:51Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136842,"2023-11-11 03:23:08Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136859,"2023-11-11 03:23:25Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136876,"2023-11-11 03:23:42Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136893,"2023-11-11 03:23:59Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136910,"2023-11-11 03:24:16Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136927,"2023-11-11 03:24:33Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136944,"2023-11-11 03:24:50Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136961,"2023-11-11 03:25:07Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136978,"2023-11-11 03:25:24Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,136995,"2023-11-11 03:25:41Z",63.14,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137012,"2023-11-11 03:25:58Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137029,"2023-11-11 03:26:15Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137046,"2023-11-11 03:26:32Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137063,"2023-11-11 03:26:49Z",63.14,76,29.651,29.642,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137080,"2023-11-11 03:27:06Z",63.14,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137097,"2023-11-11 03:27:23Z",63.14,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137114,"2023-11-11 03:27:40Z",63.14,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137131,"2023-11-11 03:27:57Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137148,"2023-11-11 03:28:14Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137165,"2023-11-11 03:28:31Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137182,"2023-11-11 03:28:48Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137199,"2023-11-11 03:29:05Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137216,"2023-11-11 03:29:22Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137233,"2023-11-11 03:29:39Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137250,"2023-11-11 03:29:56Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137267,"2023-11-11 03:30:13Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137284,"2023-11-11 03:30:30Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137301,"2023-11-11 03:30:47Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137318,"2023-11-11 03:31:04Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137335,"2023-11-11 03:31:21Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137352,"2023-11-11 03:31:38Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137369,"2023-11-11 03:31:55Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137386,"2023-11-11 03:32:12Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137403,"2023-11-11 03:32:29Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,55.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137420,"2023-11-11 03:32:46Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,125.0,56.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137437,"2023-11-11 03:33:03Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137454,"2023-11-11 03:33:20Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137471,"2023-11-11 03:33:37Z",62.96,76,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137488,"2023-11-11 03:33:54Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137505,"2023-11-11 03:34:11Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137522,"2023-11-11 03:34:28Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137539,"2023-11-11 03:34:45Z",62.96,76,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137556,"2023-11-11 03:35:02Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137573,"2023-11-11 03:35:19Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137590,"2023-11-11 03:35:36Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137607,"2023-11-11 03:35:53Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137624,"2023-11-11 03:36:10Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137641,"2023-11-11 03:36:27Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137658,"2023-11-11 03:36:44Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137675,"2023-11-11 03:37:01Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137692,"2023-11-11 03:37:18Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,137709,"2023-11-11 03:37:35Z",62.96,76,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,112.0,56.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.69,1004
