PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327905,"2022-06-23 03:07:34Z",67.6,57,29.899,29.890,49.6,97,274,1.34,2.24,3.58,0.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.78,19.78,3.6,2.16,0.6,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327927,"2022-06-23 03:07:56Z",67.6,57,29.899,29.890,49.5,97,269,2.24,2.24,3.58,0.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,3.6,3.6,1,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327941,"2022-06-23 03:08:10Z",67.6,57,29.899,29.890,49.5,97,269,1.79,2.24,3.58,0.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,3.6,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327959,"2022-06-23 03:08:28Z",67.6,57,29.893,29.884,49.5,97,269,1.34,2.24,3.58,0.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,3.6,2.16,0.6,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327977,"2022-06-23 03:08:46Z",67.6,57,29.893,29.884,49.5,97,276,1.57,2.24,3.58,0.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,3.6,2.53,0.7,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1327993,"2022-06-23 03:09:02Z",67.6,57,29.893,29.884,49.5,97,278,1.57,2.24,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,3.6,2.53,0.7,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328009,"2022-06-23 03:09:18Z",67.6,57,29.905,29.896,49.5,97,272,1.34,2.91,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.72,19.78,4.68,2.16,0.6,0,0,30.51,218.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328025,"2022-06-23 03:09:34Z",67.6,57,29.905,29.896,49.3,97,269,1.79,2.91,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328045,"2022-06-23 03:09:54Z",67.6,57,29.905,29.896,49.3,97,277,1.79,2.91,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,18.0,11.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328061,"2022-06-23 03:10:10Z",67.6,57,29.905,29.896,49.3,97,279,1.57,2.91,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328077,"2022-06-23 03:10:26Z",67.6,57,29.899,29.890,49.3,97,280,1.79,2.91,3.58,0.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328097,"2022-06-23 03:10:46Z",67.6,57,29.899,29.890,49.3,97,276,1.57,2.91,3.58,0.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328111,"2022-06-23 03:11:00Z",67.6,57,29.899,29.890,49.3,97,279,1.79,2.91,3.58,0.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328133,"2022-06-23 03:11:22Z",67.6,57,29.899,29.890,49.3,97,281,1.57,2.91,3.58,0.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328146,"2022-06-23 03:11:35Z",67.6,57,29.899,29.890,49.3,97,285,2.01,2.68,3.58,0.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328170,"2022-06-23 03:11:59Z",67.6,57,29.899,29.890,49.3,97,278,2.01,2.68,3.58,0.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328184,"2022-06-23 03:12:13Z",67.6,57,29.899,29.890,49.3,97,280,1.57,2.68,3.58,0.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328198,"2022-06-23 03:12:27Z",67.6,57,29.896,29.887,49.3,97,276,1.57,2.68,3.58,0.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328216,"2022-06-23 03:12:45Z",67.6,57,29.896,29.887,49.3,97,276,1.34,2.68,3.58,0.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,2.16,0.6,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328230,"2022-06-23 03:12:59Z",67.6,57,29.896,29.887,49.3,97,273,1.57,2.68,3.58,0.50,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.31,2.53,0.7,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328250,"2022-06-23 03:13:19Z",67.6,56,29.899,29.890,49.3,97,276,1.79,2.91,3.58,0.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328265,"2022-06-23 03:13:34Z",67.6,56,29.899,29.890,49.3,97,279,1.79,2.91,3.58,0.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.61,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328282,"2022-06-23 03:13:51Z",67.6,56,29.899,29.890,49.1,97,278,1.57,2.91,3.58,0.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328300,"2022-06-23 03:14:09Z",67.6,56,29.899,29.890,49.1,97,278,2.24,2.91,3.58,0.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,3.6,1,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328318,"2022-06-23 03:14:27Z",67.6,56,29.893,29.884,49.1,97,275,2.24,2.91,3.58,0.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,3.6,1,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328334,"2022-06-23 03:14:43Z",67.6,56,29.893,29.884,49.1,97,279,1.57,2.91,3.58,0.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328352,"2022-06-23 03:15:01Z",67.6,56,29.893,29.884,49.1,97,282,2.01,2.91,3.58,0.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328366,"2022-06-23 03:15:15Z",67.6,56,29.893,29.884,49.1,97,274,1.57,2.91,3.58,0.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,2.53,0.7,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328385,"2022-06-23 03:15:34Z",67.6,56,29.893,29.884,49.1,97,286,2.01,2.91,3.58,0.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328405,"2022-06-23 03:15:54Z",67.6,56,29.893,29.884,49.1,97,272,1.79,2.91,3.58,0.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328419,"2022-06-23 03:16:08Z",67.6,56,29.893,29.884,49.1,97,279,2.24,2.91,3.58,0.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,4.68,3.6,1,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328437,"2022-06-23 03:16:26Z",67.6,56,29.899,29.890,49.1,97,269,1.79,3.13,3.58,0.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,5.04,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328451,"2022-06-23 03:16:40Z",67.6,56,29.899,29.890,49.1,97,282,2.24,3.36,3.58,0.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.5,19.78,5.41,3.6,1,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328473,"2022-06-23 03:17:02Z",67.6,56,29.899,29.890,48.9,97,274,1.79,3.36,3.58,0.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.41,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328487,"2022-06-23 03:17:16Z",67.6,56,29.890,29.881,48.9,97,272,2.01,3.36,3.58,0.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.41,3.23,0.9,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328503,"2022-06-23 03:17:32Z",67.6,56,29.890,29.881,48.9,97,272,1.79,3.36,3.58,0.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.41,2.88,0.8,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328521,"2022-06-23 03:17:50Z",67.6,56,29.890,29.881,48.9,97,277,2.46,3.36,3.58,0.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.41,3.96,1.1,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328539,"2022-06-23 03:18:08Z",67.6,56,29.890,29.881,48.9,97,272,1.79,3.36,3.58,0.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.41,2.88,0.8,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328555,"2022-06-23 03:18:24Z",67.6,56,29.899,29.890,48.9,97,278,1.79,3.13,3.58,0.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.39,19.78,5.04,2.88,0.8,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328573,"2022-06-23 03:18:42Z",67.6,56,29.899,29.890,48.7,97,280,2.24,3.13,3.58,0.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.28,19.78,5.04,3.6,1,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328589,"2022-06-23 03:18:58Z",67.6,56,29.899,29.890,48.7,97,276,2.24,3.13,3.58,0.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.28,19.78,5.04,3.6,1,0,0,30.51,218.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328607,"2022-06-23 03:19:16Z",67.6,56,29.896,29.887,48.7,97,278,2.01,3.13,3.58,0.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.28,19.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328623,"2022-06-23 03:19:32Z",67.6,56,29.896,29.887,48.7,97,273,2.24,3.13,3.58,1.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.28,19.78,5.04,3.6,1,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328641,"2022-06-23 03:19:50Z",67.6,56,29.896,29.887,48.7,97,280,2.01,3.13,3.58,1.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,62.0,11.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.28,19.78,5.04,3.23,0.9,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328657,"2022-06-23 03:20:06Z",67.6,56,29.896,29.887,48.6,97,273,1.79,2.68,3.58,1.14,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.22,19.78,4.31,2.88,0.8,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328676,"2022-06-23 03:20:25Z",67.6,56,29.896,29.887,48.6,97,276,2.01,2.68,3.58,1.14,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.22,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328692,"2022-06-23 03:20:41Z",67.6,56,29.896,29.887,48.6,97,272,1.79,2.68,3.58,1.14,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.22,19.78,4.31,2.88,0.8,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328708,"2022-06-23 03:20:57Z",67.6,56,29.896,29.887,48.6,97,269,2.01,2.68,3.58,1.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.22,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328724,"2022-06-23 03:21:13Z",67.6,56,29.896,29.887,48.6,97,272,2.01,2.68,3.58,1.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.22,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328740,"2022-06-23 03:21:29Z",67.5,56,29.890,29.881,48.4,97,275,2.01,2.46,3.58,1.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.72,3.96,3.23,0.9,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328758,"2022-06-23 03:21:47Z",67.5,56,29.890,29.881,48.4,97,268,1.79,2.46,3.58,1.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.72,3.96,2.88,0.8,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328778,"2022-06-23 03:22:07Z",67.5,56,29.890,29.881,48.4,97,273,1.57,2.46,3.58,1.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.72,3.96,2.53,0.7,0,0,30.51,218.8,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328792,"2022-06-23 03:22:21Z",67.6,56,29.896,29.887,48.4,97,284,1.79,2.46,3.58,1.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.78,3.96,2.88,0.8,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328810,"2022-06-23 03:22:39Z",67.6,56,29.896,29.887,48.4,97,284,1.79,2.46,3.58,1.42,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.78,3.96,2.88,0.8,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328828,"2022-06-23 03:22:57Z",67.6,56,29.896,29.887,48.4,97,272,1.79,2.46,3.58,1.42,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.78,3.96,2.88,0.8,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328844,"2022-06-23 03:23:13Z",67.6,56,29.896,29.887,48.4,97,266,1.57,2.46,3.58,1.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9.11,19.78,3.96,2.53,0.7,0,0,30.51,218.8,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328860,"2022-06-23 03:23:29Z",67.6,55,29.893,29.884,48.2,97,265,2.01,2.68,3.58,1.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9,19.78,4.31,3.23,0.9,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328878,"2022-06-23 03:23:47Z",67.6,55,29.893,29.884,48.2,97,274,1.34,2.68,3.58,1.56,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9,19.78,4.31,2.16,0.6,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328896,"2022-06-23 03:24:05Z",67.6,55,29.893,29.884,48.2,97,272,2.24,2.68,3.58,1.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9,19.78,4.31,3.6,1,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328914,"2022-06-23 03:24:23Z",67.6,55,29.893,29.884,48.2,97,268,1.79,2.91,3.58,1.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328926,"2022-06-23 03:24:35Z",67.6,55,29.893,29.884,48.2,97,263,2.01,2.91,3.58,1.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,9,19.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328946,"2022-06-23 03:24:55Z",67.6,55,29.893,29.884,48.0,97,269,1.79,2.91,3.58,1.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.89,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328964,"2022-06-23 03:25:13Z",67.6,55,29.893,29.884,48.0,97,263,2.01,2.91,3.58,1.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.89,19.78,4.68,3.23,0.9,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328978,"2022-06-23 03:25:27Z",67.6,55,29.893,29.884,48.0,97,273,1.79,2.91,3.58,1.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.89,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1328998,"2022-06-23 03:25:47Z",67.6,55,29.893,29.884,48.0,97,272,1.79,2.91,3.58,1.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,19.0,11.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.89,19.78,4.68,2.88,0.8,0,0,30.51,218.8,0,1011.99,1012.29
