PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40656,"2022-12-22 03:19:04Z",64.22,68,29.598,29.589,40.46,99,345,1.57,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.9,8.64,2.53,0.7,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40673,"2022-12-22 03:19:21Z",64.22,68,29.598,29.589,40.46,99,319,3.13,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.9,8.64,5.04,1.4,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40690,"2022-12-22 03:19:38Z",64.22,68,29.598,29.589,40.46,99,309,4.03,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,17.9,9.37,6.49,1.8,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40707,"2022-12-22 03:19:55Z",64.40,69,29.607,29.598,40.46,99,337,3.58,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,5.76,1.6,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40724,"2022-12-22 03:20:12Z",64.40,69,29.607,29.598,40.46,99,309,2.24,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,3.6,1,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40741,"2022-12-22 03:20:29Z",64.40,69,29.607,29.598,40.46,99,344,2.46,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,3.96,1.1,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40758,"2022-12-22 03:20:46Z",64.40,69,29.607,29.598,40.46,99,310,2.91,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,4.68,1.3,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40775,"2022-12-22 03:21:03Z",64.40,69,29.598,29.589,40.46,99,309,2.01,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,3.23,0.9,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40792,"2022-12-22 03:21:20Z",64.40,69,29.598,29.589,40.46,99,310,3.58,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,130.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9.37,5.76,1.6,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40809,"2022-12-22 03:21:37Z",64.40,69,29.598,29.589,40.46,99,8,3.36,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,129.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9,5.41,1.5,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40826,"2022-12-22 03:21:54Z",64.40,69,29.601,29.592,40.46,99,351,2.46,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,129.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9,3.96,1.1,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40843,"2022-12-22 03:22:11Z",64.40,69,29.601,29.592,40.46,99,312,3.13,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,81.0,129.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,9,5.04,1.4,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40860,"2022-12-22 03:22:28Z",64.40,69,29.601,29.592,40.64,99,313,3.58,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9,5.76,1.6,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40877,"2022-12-22 03:22:45Z",64.40,69,29.601,29.592,40.64,99,336,1.57,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9,2.53,0.7,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40894,"2022-12-22 03:23:02Z",64.22,69,29.598,29.589,40.64,99,0,2.24,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,9,3.6,1,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40911,"2022-12-22 03:23:19Z",64.22,69,29.598,29.589,40.64,99,357,2.91,5.59,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,9,4.68,1.3,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40928,"2022-12-22 03:23:36Z",64.22,69,29.598,29.589,40.64,99,347,2.01,5.14,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,8.27,3.23,0.9,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40945,"2022-12-22 03:23:53Z",64.40,69,29.598,29.589,40.64,99,332,1.79,5.14,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.27,2.88,0.8,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40962,"2022-12-22 03:24:10Z",64.40,69,29.598,29.589,40.64,99,331,2.24,5.14,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.27,3.6,1,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40979,"2022-12-22 03:24:27Z",64.40,69,29.598,29.589,40.64,99,310,1.12,5.14,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.27,1.8,0.5,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,40996,"2022-12-22 03:24:44Z",64.40,69,29.598,29.589,40.64,99,346,1.79,4.92,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.92,2.88,0.8,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41014,"2022-12-22 03:25:02Z",64.40,68,29.601,29.592,40.64,99,337,1.57,4.92,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.92,2.53,0.7,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41030,"2022-12-22 03:25:18Z",64.40,68,29.601,29.592,40.64,99,338,2.68,4.92,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.92,4.31,1.2,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41047,"2022-12-22 03:25:35Z",64.40,68,29.601,29.592,40.64,99,328,1.57,4.92,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.92,2.53,0.7,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41064,"2022-12-22 03:25:52Z",64.40,68,29.601,29.592,40.64,99,310,1.57,4.92,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.92,2.53,0.7,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41081,"2022-12-22 03:26:09Z",64.40,68,29.595,29.586,40.64,99,329,4.03,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,6.49,1.8,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41098,"2022-12-22 03:26:26Z",64.40,68,29.595,29.586,40.64,99,333,1.34,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,2.16,0.6,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41115,"2022-12-22 03:26:43Z",64.40,68,29.595,29.586,40.64,99,327,1.79,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,2.88,0.8,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41132,"2022-12-22 03:27:00Z",64.40,68,29.595,29.586,40.64,99,349,3.13,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,5.04,1.4,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41149,"2022-12-22 03:27:17Z",64.40,68,29.595,29.586,40.64,99,337,2.01,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,3.23,0.9,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41166,"2022-12-22 03:27:34Z",64.40,68,29.595,29.586,40.64,99,340,2.68,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,4.31,1.2,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41183,"2022-12-22 03:27:51Z",64.40,68,29.595,29.586,40.64,99,356,2.68,6.49,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.44,4.31,1.2,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41200,"2022-12-22 03:28:08Z",64.40,68,29.601,29.592,40.64,99,0,2.46,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,6.84,3.96,1.1,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41217,"2022-12-22 03:28:25Z",64.40,68,29.601,29.592,40.64,99,358,2.91,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,6.84,4.68,1.3,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41234,"2022-12-22 03:28:42Z",64.40,68,29.601,29.592,40.46,99,332,3.13,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,6.84,5.04,1.4,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41251,"2022-12-22 03:28:59Z",64.40,68,29.607,29.598,40.46,99,323,2.68,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,6.84,4.31,1.2,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41268,"2022-12-22 03:29:16Z",64.40,68,29.607,29.598,40.46,99,340,2.24,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,6.84,3.6,1,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41285,"2022-12-22 03:29:33Z",64.40,68,29.607,29.598,40.46,99,339,1.79,4.25,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,6.84,2.88,0.8,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41302,"2022-12-22 03:29:50Z",64.40,68,29.607,29.598,40.64,99,335,2.68,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,4.31,1.2,0.1,3.91,22,622.71,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41319,"2022-12-22 03:30:07Z",64.40,68,29.595,29.586,40.64,99,350,1.34,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,2.16,0.6,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41336,"2022-12-22 03:30:24Z",64.40,68,29.595,29.586,40.64,99,336,3.13,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,5.04,1.4,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41353,"2022-12-22 03:30:41Z",64.40,68,29.595,29.586,40.64,99,349,2.68,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,4.31,1.2,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41370,"2022-12-22 03:30:58Z",64.40,68,29.598,29.589,40.64,99,330,1.57,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,2.53,0.7,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41387,"2022-12-22 03:31:15Z",64.40,68,29.598,29.589,40.64,99,327,2.46,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,3.96,1.1,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41404,"2022-12-22 03:31:32Z",64.40,68,29.598,29.589,40.64,99,311,2.24,6.26,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,10.07,3.6,1,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41421,"2022-12-22 03:31:49Z",64.40,68,29.598,29.589,40.64,99,348,2.68,6.04,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.72,4.31,1.2,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41438,"2022-12-22 03:32:06Z",64.22,68,29.598,29.589,40.64,99,0,3.13,4.70,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,95.0,129.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,7.56,5.04,1.4,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41455,"2022-12-22 03:32:23Z",64.22,68,29.598,29.589,40.64,99,317,1.57,4.70,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,7.56,2.53,0.7,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41472,"2022-12-22 03:32:40Z",64.22,68,29.598,29.589,40.64,99,307,1.79,4.70,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,17.9,7.56,2.88,0.8,0.1,3.91,22,622.71,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41489,"2022-12-22 03:32:57Z",64.40,68,29.595,29.586,40.64,99,331,2.91,4.70,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,7.56,4.68,1.3,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41506,"2022-12-22 03:33:14Z",64.40,68,29.595,29.586,40.64,99,286,3.58,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,5.76,1.6,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41523,"2022-12-22 03:33:31Z",64.40,68,29.595,29.586,40.64,99,296,2.91,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,4.68,1.3,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41540,"2022-12-22 03:33:48Z",64.40,68,29.595,29.586,40.64,99,304,3.80,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,6.12,1.7,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41557,"2022-12-22 03:34:05Z",64.40,68,29.601,29.592,40.64,99,302,1.57,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,2.53,0.7,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41574,"2022-12-22 03:34:22Z",64.40,68,29.601,29.592,40.64,99,261,1.34,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,2.16,0.6,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41591,"2022-12-22 03:34:39Z",64.40,68,29.601,29.592,40.64,99,224,1.12,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,1.8,0.5,0.1,3.91,22,622.71,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41608,"2022-12-22 03:34:56Z",64.40,68,29.595,29.586,40.64,99,343,2.24,5.82,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,9.37,3.6,1,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41625,"2022-12-22 03:35:13Z",64.40,68,29.595,29.586,40.64,99,350,2.46,5.14,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.27,3.96,1.1,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41642,"2022-12-22 03:35:30Z",64.40,68,29.595,29.586,40.64,99,308,0.00,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,0,0,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41659,"2022-12-22 03:35:47Z",64.40,68,29.595,29.586,40.64,99,314,2.46,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,3.96,1.1,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41676,"2022-12-22 03:36:04Z",64.40,68,29.595,29.586,40.64,99,333,2.46,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,3.96,1.1,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41693,"2022-12-22 03:36:21Z",64.40,68,29.595,29.586,40.64,99,346,3.13,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,5.04,1.4,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41710,"2022-12-22 03:36:38Z",64.40,68,29.595,29.586,40.64,99,351,2.01,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,3.23,0.9,0.1,3.91,22,622.71,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,41727,"2022-12-22 03:36:55Z",64.40,68,29.598,29.589,40.64,99,356,2.46,5.37,7.61,0.00,0,0.000,0.004,0.004,0.004,0.154,0.866,24.516,24.516,60.0,128.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,8.64,3.96,1.1,0.1,3.91,22,622.71,0,1002,1002.3
