PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651645,"2023-03-28 03:55:38Z",64.76,64,30.191,30.183,39.74,75,221,5.37,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.2,12.6,8.64,2.4,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651662,"2023-03-28 03:55:55Z",64.76,64,30.191,30.183,39.74,75,210,4.70,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.3,18.2,12.6,7.56,2.1,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651679,"2023-03-28 03:56:12Z",64.76,64,30.191,30.183,39.74,75,227,2.01,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.3,18.2,12.6,3.23,0.9,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651696,"2023-03-28 03:56:29Z",64.76,64,30.194,30.186,39.74,76,200,2.01,7.83,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.3,18.2,12.6,3.23,0.9,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651713,"2023-03-28 03:56:46Z",64.76,64,30.194,30.186,39.74,76,182,7.38,8.05,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.3,18.2,12.96,11.88,3.3,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651730,"2023-03-28 03:57:03Z",64.76,64,30.194,30.186,39.74,75,183,6.93,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.3,18.2,18.72,11.15,3.1,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651747,"2023-03-28 03:57:20Z",64.76,64,30.197,30.189,39.92,75,207,6.93,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.4,18.2,18.72,11.15,3.1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651764,"2023-03-28 03:57:37Z",64.76,64,30.197,30.189,39.92,75,194,4.03,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,5.0,13.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.4,18.2,18.72,6.49,1.8,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651781,"2023-03-28 03:57:54Z",64.76,64,30.197,30.189,39.92,75,217,5.37,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.4,18.2,18.72,8.64,2.4,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651798,"2023-03-28 03:58:11Z",64.76,64,30.197,30.189,39.92,75,180,3.13,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.4,18.2,18.72,5.04,1.4,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651815,"2023-03-28 03:58:28Z",64.76,64,30.197,30.189,40.10,75,230,2.46,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,18.72,3.96,1.1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651832,"2023-03-28 03:58:45Z",64.76,64,30.197,30.189,40.10,75,164,3.13,11.63,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,18.72,5.04,1.4,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651849,"2023-03-28 03:59:02Z",64.76,64,30.197,30.189,40.10,75,222,4.70,10.29,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,16.56,7.56,2.1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651866,"2023-03-28 03:59:19Z",64.76,65,30.194,30.186,40.10,75,185,4.25,10.29,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,16.56,6.84,1.9,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651883,"2023-03-28 03:59:36Z",64.76,65,30.194,30.186,40.10,75,194,4.70,9.17,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,14.76,7.56,2.1,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651900,"2023-03-28 03:59:53Z",64.76,65,30.194,30.186,40.10,74,158,3.36,9.17,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,14.76,5.41,1.5,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651917,"2023-03-28 04:00:10Z",64.76,65,30.194,30.186,40.10,75,183,2.68,9.17,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,14.76,4.31,1.2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651934,"2023-03-28 04:00:27Z",64.76,65,30.191,30.183,40.10,75,183,5.82,9.39,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,15.11,9.37,2.6,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651951,"2023-03-28 04:00:44Z",64.76,65,30.191,30.183,40.10,74,177,5.14,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,15.84,8.27,2.3,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651968,"2023-03-28 04:01:01Z",64.76,65,30.191,30.183,40.10,74,227,2.24,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,15.84,3.6,1,0,0.1,108.2,150.8,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651985,"2023-03-28 04:01:18Z",64.58,64,30.197,30.189,40.10,75,199,4.47,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.1,15.84,7.19,2,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652002,"2023-03-28 04:01:35Z",64.58,64,30.197,30.189,40.10,75,193,2.24,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.1,15.84,3.6,1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652019,"2023-03-28 04:01:52Z",64.58,64,30.197,30.189,40.10,75,210,3.36,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.1,15.84,5.41,1.5,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652036,"2023-03-28 04:02:09Z",64.58,64,30.197,30.189,40.10,75,186,5.37,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.1,15.84,8.64,2.4,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652053,"2023-03-28 04:02:26Z",64.76,64,30.194,30.186,40.10,75,185,3.58,9.84,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,15.84,5.76,1.6,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652070,"2023-03-28 04:02:43Z",64.76,64,30.194,30.186,40.10,75,197,4.92,9.17,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,14.76,7.92,2.2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652087,"2023-03-28 04:03:00Z",64.76,64,30.194,30.186,40.10,75,162,6.26,9.17,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,14.76,10.07,2.8,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652104,"2023-03-28 04:03:17Z",64.76,64,30.194,30.186,40.10,74,177,6.49,12.30,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,19.79,10.44,2.9,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652121,"2023-03-28 04:03:34Z",64.76,64,30.194,30.186,40.10,74,180,7.16,12.30,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.5,18.2,19.79,11.52,3.2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652138,"2023-03-28 04:03:51Z",64.76,64,30.194,30.186,40.28,74,175,2.68,12.30,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,19.79,4.31,1.2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652155,"2023-03-28 04:04:08Z",64.76,64,30.194,30.186,40.28,74,216,4.47,12.30,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,19.79,7.19,2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652172,"2023-03-28 04:04:25Z",64.76,64,30.194,30.186,40.28,75,165,4.70,12.30,14.09,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,19.79,7.56,2.1,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652189,"2023-03-28 04:04:42Z",64.76,64,30.194,30.186,40.28,74,180,15.66,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,25.2,25.2,7,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652206,"2023-03-28 04:04:59Z",64.76,64,30.194,30.186,40.28,74,198,6.49,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,25.2,10.44,2.9,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652223,"2023-03-28 04:05:16Z",64.76,64,30.194,30.186,40.28,74,191,5.37,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.2,25.2,8.64,2.4,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652240,"2023-03-28 04:05:33Z",64.58,64,30.194,30.186,40.28,74,169,11.41,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.1,25.2,18.36,5.1,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652257,"2023-03-28 04:05:50Z",64.58,64,30.194,30.186,40.28,74,190,6.71,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.1,25.2,10.8,3,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652274,"2023-03-28 04:06:07Z",64.58,64,30.194,30.186,40.28,74,184,4.92,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.1,25.2,7.92,2.2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652291,"2023-03-28 04:06:24Z",64.58,64,30.194,30.186,40.28,74,192,3.58,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,4.6,18.1,25.2,5.76,1.6,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652308,"2023-03-28 04:06:41Z",64.58,64,30.194,30.186,40.28,75,196,4.47,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18.1,25.2,7.19,2,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652325,"2023-03-28 04:06:58Z",64.58,64,30.194,30.186,40.28,75,197,4.25,12.97,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18.1,20.87,6.84,1.9,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652342,"2023-03-28 04:07:15Z",64.58,64,30.194,30.186,40.28,75,200,3.13,12.97,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18.1,20.87,5.04,1.4,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652359,"2023-03-28 04:07:32Z",64.40,64,30.197,30.189,40.28,75,191,3.58,12.97,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,4.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.87,5.76,1.6,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652376,"2023-03-28 04:07:49Z",64.40,64,30.197,30.189,40.28,75,194,4.03,12.97,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.87,6.49,1.8,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652393,"2023-03-28 04:08:06Z",64.40,64,30.197,30.189,40.28,75,179,4.70,11.86,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,19.09,7.56,2.1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652410,"2023-03-28 04:08:23Z",64.40,64,30.189,30.180,40.28,75,193,2.91,11.86,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,19.09,4.68,1.3,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652427,"2023-03-28 04:08:40Z",64.40,64,30.189,30.180,40.28,75,216,4.92,12.75,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.52,7.92,2.2,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652444,"2023-03-28 04:08:57Z",64.40,64,30.189,30.180,40.28,75,206,2.91,12.75,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.52,4.68,1.3,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652461,"2023-03-28 04:09:14Z",64.40,64,30.189,30.180,40.28,75,201,3.58,12.75,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.52,5.76,1.6,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652478,"2023-03-28 04:09:31Z",64.40,64,30.189,30.180,40.28,75,182,4.92,12.75,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,20.52,7.92,2.2,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652495,"2023-03-28 04:09:48Z",64.40,64,30.189,30.180,40.28,75,182,5.59,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,21.6,9,2.5,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652512,"2023-03-28 04:10:05Z",64.40,64,30.189,30.180,40.28,74,179,6.26,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,18,21.6,10.07,2.8,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652529,"2023-03-28 04:10:22Z",64.22,64,30.194,30.186,40.28,74,181,5.59,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.9,21.6,9,2.5,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652546,"2023-03-28 04:10:39Z",64.22,64,30.194,30.186,40.28,74,193,6.04,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.9,21.6,9.72,2.7,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652563,"2023-03-28 04:10:56Z",64.22,64,30.194,30.186,40.46,74,214,6.93,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.6,11.15,3.1,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652580,"2023-03-28 04:11:13Z",64.22,64,30.194,30.186,40.46,74,165,8.05,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.6,12.96,3.6,0,0.1,108.2,150.8,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652597,"2023-03-28 04:11:30Z",64.22,64,30.197,30.189,40.46,74,212,6.93,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.6,11.15,3.1,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652614,"2023-03-28 04:11:47Z",64.22,64,30.197,30.189,40.46,74,173,4.25,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.6,6.84,1.9,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652631,"2023-03-28 04:12:04Z",64.22,64,30.197,30.189,40.46,74,143,2.91,13.20,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.24,4.68,1.3,0,0.1,108.2,150.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652648,"2023-03-28 04:12:21Z",64.22,64,30.189,30.180,40.46,74,207,6.93,13.20,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,21.24,11.15,3.1,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652665,"2023-03-28 04:12:38Z",64.22,64,30.189,30.180,40.46,74,198,10.51,11.41,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,18.36,16.91,4.7,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652682,"2023-03-28 04:12:55Z",64.22,64,30.189,30.180,40.46,74,180,4.92,11.41,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,18.36,7.92,2.2,0,0.1,108.2,150.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,652699,"2023-03-28 04:13:12Z",64.22,64,30.189,30.180,40.46,74,189,3.13,11.41,15.66,0.00,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.7,17.9,18.36,5.04,1.4,0,0.1,108.2,150.8,0,1022.01,1022.32
