PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236819,"2023-06-13 03:02:25Z",64.58,60,29.967,29.958,49.28,96,283,1.57,2.46,3.13,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18.1,3.96,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236836,"2023-06-13 03:02:42Z",64.58,60,29.967,29.958,49.28,96,281,1.34,2.46,3.13,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18.1,3.96,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236853,"2023-06-13 03:02:59Z",64.40,60,29.955,29.946,49.28,96,293,1.57,2.68,3.13,0.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236870,"2023-06-13 03:03:16Z",64.40,60,29.955,29.946,49.28,96,280,2.01,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,3.23,0.9,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236887,"2023-06-13 03:03:33Z",64.40,60,29.955,29.946,49.28,96,286,1.57,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236904,"2023-06-13 03:03:50Z",64.40,60,29.955,29.946,49.28,96,285,1.79,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,2.88,0.8,0,0,0,290.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236921,"2023-06-13 03:04:07Z",64.40,60,29.958,29.949,49.28,95,278,1.57,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236938,"2023-06-13 03:04:24Z",64.40,60,29.958,29.949,49.28,95,283,1.57,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236955,"2023-06-13 03:04:41Z",64.40,60,29.958,29.949,49.10,96,285,1.57,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.5,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236972,"2023-06-13 03:04:58Z",64.40,60,29.964,29.955,49.10,95,279,1.57,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.5,18,4.31,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,236989,"2023-06-13 03:05:15Z",64.40,60,29.964,29.955,49.10,96,279,1.34,2.68,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.5,18,4.31,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237008,"2023-06-13 03:05:34Z",64.40,60,29.964,29.955,49.10,96,282,1.12,2.46,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.5,18,3.96,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237023,"2023-06-13 03:05:49Z",64.40,60,29.964,29.955,49.10,96,284,1.12,2.46,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.5,18,3.96,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237040,"2023-06-13 03:06:06Z",64.40,60,29.964,29.955,49.28,96,279,1.34,2.46,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,11.0,15.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.6,18,3.96,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237057,"2023-06-13 03:06:23Z",64.40,60,29.964,29.955,49.46,96,295,1.34,2.46,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.7,18,3.96,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237074,"2023-06-13 03:06:40Z",64.40,60,29.964,29.955,49.46,96,285,1.57,2.46,3.13,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.7,18,3.96,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237091,"2023-06-13 03:06:57Z",64.40,60,29.964,29.955,49.64,96,282,1.12,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,18,3.96,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237108,"2023-06-13 03:07:14Z",64.40,60,29.964,29.955,49.64,96,295,0.00,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,18,3.96,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237125,"2023-06-13 03:07:31Z",64.40,60,29.964,29.955,49.64,96,285,1.34,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.8,18,3.96,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237142,"2023-06-13 03:07:48Z",64.40,60,29.964,29.955,49.82,96,299,0.00,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.96,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237159,"2023-06-13 03:08:05Z",64.40,60,29.964,29.955,49.82,96,293,0.00,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.96,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237176,"2023-06-13 03:08:22Z",64.40,60,29.964,29.955,49.82,96,286,1.57,2.46,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.96,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237193,"2023-06-13 03:08:39Z",64.40,60,29.964,29.955,49.82,96,275,0.00,2.24,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.6,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237210,"2023-06-13 03:08:56Z",64.40,60,29.967,29.958,49.82,96,281,1.57,2.24,3.13,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237227,"2023-06-13 03:09:13Z",64.40,60,29.967,29.958,50.00,95,292,1.57,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237244,"2023-06-13 03:09:30Z",64.40,60,29.967,29.958,50.00,95,287,1.57,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237261,"2023-06-13 03:09:47Z",64.40,60,29.967,29.958,50.00,95,297,1.34,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237278,"2023-06-13 03:10:04Z",64.40,60,29.967,29.958,50.00,95,283,1.57,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237295,"2023-06-13 03:10:21Z",64.40,60,29.967,29.958,50.00,95,290,1.57,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237312,"2023-06-13 03:10:38Z",64.40,60,29.967,29.958,50.00,95,302,1.12,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237329,"2023-06-13 03:10:55Z",64.40,60,29.967,29.958,50.00,95,290,1.57,2.24,3.13,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237346,"2023-06-13 03:11:12Z",64.40,60,29.967,29.958,50.00,95,291,1.34,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237363,"2023-06-13 03:11:29Z",64.40,60,29.967,29.958,50.00,95,299,1.34,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237380,"2023-06-13 03:11:46Z",64.40,60,29.967,29.958,50.00,95,294,1.79,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.6,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237397,"2023-06-13 03:12:03Z",64.40,60,29.967,29.958,50.18,95,302,1.34,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237414,"2023-06-13 03:12:20Z",64.40,60,29.967,29.958,50.18,95,304,1.34,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237431,"2023-06-13 03:12:37Z",64.40,60,29.967,29.958,50.18,95,315,1.34,2.24,3.13,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237448,"2023-06-13 03:12:54Z",64.40,60,29.967,29.958,50.36,95,286,1.34,2.24,3.13,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18,3.6,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237465,"2023-06-13 03:13:11Z",64.40,60,29.967,29.958,50.36,95,291,1.57,2.01,3.13,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237482,"2023-06-13 03:13:28Z",64.40,60,29.967,29.958,50.36,95,285,1.57,2.01,3.13,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237499,"2023-06-13 03:13:45Z",64.40,60,29.967,29.958,50.36,95,283,1.57,2.01,3.13,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237516,"2023-06-13 03:14:02Z",64.58,60,29.961,29.952,50.36,95,303,1.34,2.01,3.13,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237533,"2023-06-13 03:14:19Z",64.58,60,29.961,29.952,50.36,95,297,1.34,2.01,3.13,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237550,"2023-06-13 03:14:36Z",64.58,60,29.961,29.952,50.36,95,276,1.34,2.01,3.13,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237567,"2023-06-13 03:14:53Z",64.58,60,29.967,29.958,50.36,95,294,1.79,2.01,3.13,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237584,"2023-06-13 03:15:10Z",64.58,60,29.967,29.958,50.36,95,283,1.57,2.01,3.13,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237601,"2023-06-13 03:15:27Z",64.58,60,29.967,29.958,50.36,95,288,1.79,2.01,3.13,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,15.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237618,"2023-06-13 03:15:44Z",64.58,60,29.967,29.958,50.36,95,286,1.57,2.01,3.13,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237635,"2023-06-13 03:16:01Z",64.58,60,29.961,29.952,50.36,95,294,1.34,2.01,3.13,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.23,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237652,"2023-06-13 03:16:18Z",64.58,60,29.961,29.952,50.36,95,279,1.79,2.46,3.13,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.96,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237669,"2023-06-13 03:16:35Z",64.58,60,29.961,29.952,50.36,95,269,1.57,2.46,3.13,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.96,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237686,"2023-06-13 03:16:52Z",64.58,60,29.961,29.952,50.36,95,284,1.79,2.46,3.13,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.1,3.96,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237703,"2023-06-13 03:17:09Z",64.58,60,29.961,29.952,50.18,95,268,2.01,2.46,3.13,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.1,3.96,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237720,"2023-06-13 03:17:26Z",64.58,60,29.961,29.952,50.18,95,271,1.79,2.46,3.13,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.1,3.96,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237737,"2023-06-13 03:17:43Z",64.58,60,29.961,29.952,50.18,95,266,2.01,2.46,3.13,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.1,3.96,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237754,"2023-06-13 03:18:00Z",64.40,60,29.961,29.952,50.18,95,268,1.12,2.46,3.13,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.1,18,3.96,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237771,"2023-06-13 03:18:17Z",64.40,60,29.961,29.952,50.00,95,264,2.01,2.46,3.13,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.96,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237788,"2023-06-13 03:18:34Z",64.40,60,29.961,29.952,50.00,95,251,1.57,2.46,3.13,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.96,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237805,"2023-06-13 03:18:51Z",64.40,60,29.961,29.952,50.00,95,252,2.24,2.46,3.13,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.96,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237822,"2023-06-13 03:19:08Z",64.40,60,29.961,29.952,50.00,95,243,0.00,2.46,3.13,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10,18,3.96,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237839,"2023-06-13 03:19:25Z",64.40,60,29.961,29.952,49.82,95,267,1.57,2.46,3.13,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,3.96,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237856,"2023-06-13 03:19:42Z",64.40,60,29.961,29.952,49.82,95,304,2.24,3.13,3.13,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,5.04,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237873,"2023-06-13 03:19:59Z",64.40,60,29.958,29.949,49.82,95,280,1.57,3.13,3.13,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,5.04,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,237890,"2023-06-13 03:20:16Z",64.40,60,29.958,29.949,49.82,95,269,1.79,3.13,3.13,0.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,14.0,14.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.9,18,5.04,2.88,0.8,0,0,0,290.4,0,1014.19,1014.49
