PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378548,"2023-12-19 01:31:02Z",63.14,78,30.118,30.109,0.118,0.181,0.071,0.142,0.181,2.083,34.280,34.280,20.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.61,4.6,52.91,870.71,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378565,"2023-12-19 01:31:19Z",63.14,78,30.118,30.109,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378582,"2023-12-19 01:31:36Z",63.14,78,30.115,30.106,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378599,"2023-12-19 01:31:53Z",63.14,78,30.115,30.106,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378616,"2023-12-19 01:32:10Z",63.14,78,30.115,30.106,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378633,"2023-12-19 01:32:27Z",63.14,78,30.121,30.112,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378650,"2023-12-19 01:32:44Z",63.14,78,30.121,30.112,0.142,0.185,0.075,0.146,0.185,2.087,34.283,34.283,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.71,4.7,53.01,870.79,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378667,"2023-12-19 01:33:01Z",63.14,78,30.121,30.112,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378684,"2023-12-19 01:33:18Z",63.14,78,30.121,30.112,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378701,"2023-12-19 01:33:35Z",63.14,78,30.118,30.109,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378718,"2023-12-19 01:33:52Z",63.14,78,30.118,30.109,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378735,"2023-12-19 01:34:09Z",63.14,78,30.118,30.109,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378752,"2023-12-19 01:34:26Z",63.14,79,30.115,30.106,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378769,"2023-12-19 01:34:43Z",63.14,79,30.115,30.106,0.142,0.189,0.079,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378786,"2023-12-19 01:35:00Z",63.14,79,30.115,30.106,0.142,0.189,0.075,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378803,"2023-12-19 01:35:17Z",63.14,79,30.115,30.106,0.142,0.189,0.075,0.150,0.189,2.091,34.287,34.287,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.81,4.8,53.11,870.89,3.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378820,"2023-12-19 01:35:34Z",63.14,79,30.115,30.106,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378837,"2023-12-19 01:35:51Z",63.14,79,30.115,30.106,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378854,"2023-12-19 01:36:08Z",63.14,79,30.115,30.106,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378871,"2023-12-19 01:36:25Z",63.14,79,30.112,30.103,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378888,"2023-12-19 01:36:42Z",63.14,79,30.112,30.103,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378905,"2023-12-19 01:36:59Z",63.14,79,30.112,30.103,0.165,0.193,0.079,0.154,0.193,2.094,34.291,34.291,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.91,4.9,53.19,870.99,4.19,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378922,"2023-12-19 01:37:16Z",63.14,79,30.112,30.103,0.165,0.197,0.083,0.157,0.197,2.098,34.295,34.295,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.99,5,53.29,871.09,4.19,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378939,"2023-12-19 01:37:33Z",63.14,79,30.115,30.106,0.165,0.197,0.083,0.157,0.197,2.098,34.295,34.295,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.99,5,53.29,871.09,4.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378956,"2023-12-19 01:37:50Z",63.14,79,30.115,30.106,0.165,0.197,0.083,0.157,0.197,2.098,34.295,34.295,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.99,5,53.29,871.09,4.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378973,"2023-12-19 01:38:07Z",63.14,79,30.115,30.106,0.118,0.197,0.083,0.157,0.197,2.098,34.295,34.295,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.99,5,53.29,871.09,3,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378990,"2023-12-19 01:38:24Z",63.14,79,30.118,30.109,0.118,0.197,0.083,0.157,0.197,2.098,34.295,34.295,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,3.99,5,53.29,871.09,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379007,"2023-12-19 01:38:41Z",63.14,79,30.118,30.109,0.142,0.201,0.087,0.161,0.201,2.102,34.299,34.299,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379024,"2023-12-19 01:38:58Z",63.14,79,30.118,30.109,0.142,0.201,0.087,0.161,0.201,2.102,34.299,34.299,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379041,"2023-12-19 01:39:15Z",63.14,79,30.118,30.109,0.118,0.201,0.087,0.161,0.201,2.102,34.299,34.299,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379058,"2023-12-19 01:39:32Z",63.14,78,30.121,30.112,0.118,0.201,0.087,0.161,0.201,2.102,34.299,34.299,20.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379075,"2023-12-19 01:39:49Z",63.14,78,30.121,30.112,0.118,0.201,0.087,0.161,0.201,2.102,34.299,34.299,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379092,"2023-12-19 01:40:06Z",63.14,78,30.121,30.112,0.118,0.201,0.083,0.161,0.201,2.102,34.299,34.299,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.09,5.11,53.39,871.19,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379109,"2023-12-19 01:40:23Z",63.14,79,30.121,30.112,0.142,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379126,"2023-12-19 01:40:40Z",63.14,79,30.121,30.112,0.142,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379143,"2023-12-19 01:40:57Z",63.14,79,30.121,30.112,0.142,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3.61,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379160,"2023-12-19 01:41:14Z",63.14,79,30.121,30.112,0.118,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379177,"2023-12-19 01:41:31Z",63.14,79,30.118,30.109,0.118,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379194,"2023-12-19 01:41:48Z",63.14,79,30.118,30.109,0.118,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379211,"2023-12-19 01:42:05Z",63.14,79,30.118,30.109,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379228,"2023-12-19 01:42:22Z",63.14,79,30.121,30.112,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379245,"2023-12-19 01:42:39Z",63.14,79,30.121,30.112,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379262,"2023-12-19 01:42:56Z",63.14,79,30.121,30.112,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379279,"2023-12-19 01:43:13Z",63.14,79,30.121,30.112,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.19,5.21,53.49,871.3,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379296,"2023-12-19 01:43:30Z",63.32,79,30.118,30.109,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.19,5.21,53.49,871.3,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379313,"2023-12-19 01:43:47Z",63.32,79,30.118,30.109,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.19,5.21,53.49,871.3,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379330,"2023-12-19 01:44:04Z",63.32,79,30.118,30.109,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.19,5.21,53.49,871.3,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379347,"2023-12-19 01:44:21Z",63.32,79,30.121,30.112,0.094,0.205,0.087,0.165,0.205,2.106,34.303,34.303,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.19,5.21,53.49,871.3,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379364,"2023-12-19 01:44:38Z",63.32,79,30.121,30.112,0.118,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379381,"2023-12-19 01:44:55Z",63.32,79,30.121,30.112,0.118,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,3,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379398,"2023-12-19 01:45:12Z",63.32,79,30.121,30.112,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379415,"2023-12-19 01:45:29Z",63.32,79,30.115,30.106,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379432,"2023-12-19 01:45:46Z",63.32,79,30.115,30.106,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379449,"2023-12-19 01:46:03Z",63.32,79,30.115,30.106,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379466,"2023-12-19 01:46:20Z",63.32,79,30.115,30.106,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379483,"2023-12-19 01:46:37Z",63.32,79,30.115,30.106,0.094,0.209,0.091,0.169,0.209,2.110,34.307,34.307,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.29,5.31,53.59,871.4,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379500,"2023-12-19 01:46:54Z",63.32,79,30.115,30.106,0.118,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,3,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379517,"2023-12-19 01:47:11Z",63.32,79,30.115,30.106,0.094,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379534,"2023-12-19 01:47:28Z",63.32,79,30.124,30.115,0.094,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,2.39,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379551,"2023-12-19 01:47:45Z",63.32,79,30.124,30.115,0.094,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,2.39,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379568,"2023-12-19 01:48:02Z",63.32,79,30.124,30.115,0.071,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,1.8,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379585,"2023-12-19 01:48:19Z",63.32,79,30.124,30.115,0.071,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,1.8,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379602,"2023-12-19 01:48:36Z",63.32,79,30.121,30.112,0.071,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,1.8,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379619,"2023-12-19 01:48:53Z",63.32,79,30.121,30.112,0.071,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,1.8,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379636,"2023-12-19 01:49:10Z",63.32,79,30.121,30.112,0.071,0.213,0.094,0.173,0.213,2.114,34.311,34.311,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.39,5.41,53.7,871.5,1.8,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379653,"2023-12-19 01:49:27Z",63.32,79,30.115,30.106,0.094,0.217,0.098,0.177,0.217,2.118,34.315,34.315,18.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379670,"2023-12-19 01:49:44Z",63.32,79,30.115,30.106,0.094,0.217,0.098,0.177,0.217,2.118,34.315,34.315,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379687,"2023-12-19 01:50:01Z",63.32,79,30.115,30.106,0.071,0.217,0.091,0.177,0.217,2.118,34.315,34.315,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,1.8,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379704,"2023-12-19 01:50:18Z",63.32,79,30.115,30.106,0.071,0.217,0.091,0.177,0.217,2.118,34.315,34.315,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,1.8,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379721,"2023-12-19 01:50:35Z",63.32,79,30.118,30.109,0.071,0.217,0.091,0.177,0.217,2.118,34.315,34.315,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,1.8,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379738,"2023-12-19 01:50:52Z",63.32,79,30.118,30.109,0.071,0.217,0.091,0.177,0.217,2.118,34.315,34.315,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.5,5.51,53.8,871.6,1.8,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379755,"2023-12-19 01:51:09Z",63.32,79,30.118,30.109,0.094,0.220,0.094,0.181,0.220,2.122,34.319,34.319,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.6,5.59,53.9,871.7,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379772,"2023-12-19 01:51:26Z",63.32,79,30.118,30.109,0.094,0.220,0.094,0.181,0.220,2.122,34.319,34.319,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.6,5.59,53.9,871.7,2.39,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379789,"2023-12-19 01:51:43Z",63.32,79,30.118,30.109,0.118,0.224,0.098,0.185,0.224,2.126,34.323,34.323,26.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.7,5.69,54,871.8,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379806,"2023-12-19 01:52:00Z",63.32,79,30.118,30.109,0.118,0.224,0.098,0.185,0.224,2.126,34.323,34.323,26.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.7,5.69,54,871.8,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379823,"2023-12-19 01:52:17Z",63.32,79,30.118,30.109,0.118,0.224,0.098,0.185,0.224,2.126,34.323,34.323,26.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.7,5.69,54,871.8,3,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379840,"2023-12-19 01:52:34Z",63.32,79,30.118,30.109,0.142,0.228,0.102,0.189,0.228,2.130,34.327,34.327,26.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.8,5.79,54.1,871.91,3.61,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,379857,"2023-12-19 01:52:51Z",63.32,79,30.118,30.109,0.142,0.228,0.102,0.189,0.228,2.130,34.327,34.327,26.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,4.8,5.79,54.1,871.91,3.61,1019.61,1019.91
