PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261798,"2024-01-02 07:10:46Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261815,"2024-01-02 07:11:03Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261832,"2024-01-02 07:11:20Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261849,"2024-01-02 07:11:37Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261866,"2024-01-02 07:11:54Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261883,"2024-01-02 07:12:11Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261900,"2024-01-02 07:12:28Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261917,"2024-01-02 07:12:45Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261934,"2024-01-02 07:13:02Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261951,"2024-01-02 07:13:19Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261968,"2024-01-02 07:13:36Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,261985,"2024-01-02 07:13:53Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262002,"2024-01-02 07:14:10Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262019,"2024-01-02 07:14:27Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262036,"2024-01-02 07:14:44Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262053,"2024-01-02 07:15:01Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262070,"2024-01-02 07:15:18Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262087,"2024-01-02 07:15:35Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262104,"2024-01-02 07:15:52Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262121,"2024-01-02 07:16:09Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262138,"2024-01-02 07:16:26Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262155,"2024-01-02 07:16:43Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262172,"2024-01-02 07:17:00Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262189,"2024-01-02 07:17:17Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262206,"2024-01-02 07:17:34Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262223,"2024-01-02 07:17:51Z",63.68,76,29.179,29.170,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262240,"2024-01-02 07:18:08Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262257,"2024-01-02 07:18:25Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262274,"2024-01-02 07:18:42Z",63.68,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262291,"2024-01-02 07:18:59Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262308,"2024-01-02 07:19:16Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262325,"2024-01-02 07:19:33Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,10.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262342,"2024-01-02 07:19:50Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262359,"2024-01-02 07:20:07Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262376,"2024-01-02 07:20:24Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262393,"2024-01-02 07:20:41Z",63.68,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262410,"2024-01-02 07:20:58Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262427,"2024-01-02 07:21:15Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262444,"2024-01-02 07:21:32Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262461,"2024-01-02 07:21:49Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262478,"2024-01-02 07:22:06Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262495,"2024-01-02 07:22:23Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262512,"2024-01-02 07:22:40Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262529,"2024-01-02 07:22:57Z",63.68,77,29.170,29.161,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262546,"2024-01-02 07:23:14Z",63.68,77,29.170,29.161,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262563,"2024-01-02 07:23:31Z",63.68,77,29.170,29.161,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262580,"2024-01-02 07:23:48Z",63.68,77,29.170,29.161,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.6,0.89,12.9,12.9,12.9,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262597,"2024-01-02 07:24:05Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262614,"2024-01-02 07:24:22Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262631,"2024-01-02 07:24:39Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262648,"2024-01-02 07:24:56Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262665,"2024-01-02 07:25:13Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262682,"2024-01-02 07:25:30Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262699,"2024-01-02 07:25:47Z",63.50,77,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262716,"2024-01-02 07:26:04Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262733,"2024-01-02 07:26:21Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262750,"2024-01-02 07:26:38Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262767,"2024-01-02 07:26:55Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262784,"2024-01-02 07:27:12Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262801,"2024-01-02 07:27:29Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262818,"2024-01-02 07:27:46Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262835,"2024-01-02 07:28:03Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262852,"2024-01-02 07:28:20Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262869,"2024-01-02 07:28:37Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262886,"2024-01-02 07:28:54Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262903,"2024-01-02 07:29:11Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262920,"2024-01-02 07:29:28Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,15.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262937,"2024-01-02 07:29:45Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262954,"2024-01-02 07:30:02Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262971,"2024-01-02 07:30:19Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262988,"2024-01-02 07:30:36Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263005,"2024-01-02 07:30:53Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263022,"2024-01-02 07:31:10Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263039,"2024-01-02 07:31:27Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263056,"2024-01-02 07:31:44Z",63.50,76,29.173,29.164,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263073,"2024-01-02 07:32:01Z",63.50,76,29.167,29.158,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263090,"2024-01-02 07:32:18Z",63.50,76,29.167,29.158,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263107,"2024-01-02 07:32:35Z",63.50,76,29.167,29.158,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263124,"2024-01-02 07:32:52Z",63.50,76,29.167,29.158,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263141,"2024-01-02 07:33:09Z",63.50,76,29.176,29.167,0.000,0.508,0.000,0.035,0.508,0.508,0.508,0.508,14.0,13.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.5,0.89,12.9,12.9,12.9,0,987.71,988.01
