PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822286,23416,"2024-02-05 03:30:41Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822303,23416,"2024-02-05 03:30:58Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822320,23416,"2024-02-05 03:31:15Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822337,23416,"2024-02-05 03:31:32Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822354,23272,"2024-02-05 03:31:49Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822371,23416,"2024-02-05 03:32:06Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822388,23416,"2024-02-05 03:32:23Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822405,23416,"2024-02-05 03:32:40Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822422,23416,"2024-02-05 03:32:57Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,10.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822439,23272,"2024-02-05 03:33:14Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822456,23416,"2024-02-05 03:33:31Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822473,23416,"2024-02-05 03:33:48Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822490,23272,"2024-02-05 03:34:05Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822507,23272,"2024-02-05 03:34:22Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822524,23416,"2024-02-05 03:34:39Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822541,23416,"2024-02-05 03:34:56Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822558,23416,"2024-02-05 03:35:13Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822575,23272,"2024-02-05 03:35:30Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822592,23416,"2024-02-05 03:35:47Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822609,23416,"2024-02-05 03:36:04Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822626,23272,"2024-02-05 03:36:21Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822643,23416,"2024-02-05 03:36:38Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822660,23416,"2024-02-05 03:36:55Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822677,23416,"2024-02-05 03:37:12Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822694,23272,"2024-02-05 03:37:29Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822711,23416,"2024-02-05 03:37:46Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822728,23416,"2024-02-05 03:38:03Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822745,23272,"2024-02-05 03:38:20Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822762,23416,"2024-02-05 03:38:37Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822780,23272,"2024-02-05 03:38:55Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822796,23272,"2024-02-05 03:39:11Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822813,23416,"2024-02-05 03:39:28Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822830,23416,"2024-02-05 03:39:45Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822847,23416,"2024-02-05 03:40:02Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822864,23272,"2024-02-05 03:40:19Z",63.86,80,30.121,30.112,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822881,23272,"2024-02-05 03:40:36Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822898,23416,"2024-02-05 03:40:53Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822915,23272,"2024-02-05 03:41:10Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822932,23272,"2024-02-05 03:41:27Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822949,23416,"2024-02-05 03:41:44Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822966,23416,"2024-02-05 03:42:01Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,822983,23272,"2024-02-05 03:42:18Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823000,23416,"2024-02-05 03:42:35Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823017,23272,"2024-02-05 03:42:52Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,15.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823034,23416,"2024-02-05 03:43:09Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823051,23416,"2024-02-05 03:43:26Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823068,23416,"2024-02-05 03:43:43Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823085,23416,"2024-02-05 03:44:00Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823102,23416,"2024-02-05 03:44:17Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823119,23272,"2024-02-05 03:44:34Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823136,23416,"2024-02-05 03:44:51Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823153,23416,"2024-02-05 03:45:08Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823170,23272,"2024-02-05 03:45:25Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823188,23272,"2024-02-05 03:45:43Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823204,23416,"2024-02-05 03:45:59Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823221,23272,"2024-02-05 03:46:16Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823239,23272,"2024-02-05 03:46:34Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823255,23416,"2024-02-05 03:46:50Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823272,23416,"2024-02-05 03:47:07Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823289,23416,"2024-02-05 03:47:24Z",63.86,80,30.109,30.100,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823306,23416,"2024-02-05 03:47:41Z",63.86,80,30.109,30.100,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823323,23272,"2024-02-05 03:47:58Z",63.86,80,30.109,30.100,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823340,23272,"2024-02-05 03:48:15Z",63.86,80,30.109,30.100,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823357,23272,"2024-02-05 03:48:32Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823374,23272,"2024-02-05 03:48:49Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823391,23272,"2024-02-05 03:49:06Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823408,23416,"2024-02-05 03:49:23Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823425,23272,"2024-02-05 03:49:40Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823442,23416,"2024-02-05 03:49:57Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823459,23416,"2024-02-05 03:50:14Z",63.86,80,30.115,30.106,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823476,23416,"2024-02-05 03:50:31Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823493,23416,"2024-02-05 03:50:48Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823510,23416,"2024-02-05 03:51:05Z",63.86,80,30.118,30.109,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823527,23416,"2024-02-05 03:51:22Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823544,23416,"2024-02-05 03:51:39Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823561,23416,"2024-02-05 03:51:56Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823578,23416,"2024-02-05 03:52:13Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823595,23416,"2024-02-05 03:52:30Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,823612,23416,"2024-02-05 03:52:47Z",63.86,80,30.112,30.103,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1019.4,1019.71
