PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137893,"2022-10-22 03:27:37Z",64.58,82,29.645,29.636,56.48,96,252,0.00,4.70,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,9.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,7.56,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137910,"2022-10-22 03:27:54Z",64.58,82,29.642,29.633,56.48,96,141,1.12,4.70,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,9.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,7.56,1.8,0.5,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137927,"2022-10-22 03:28:11Z",64.58,82,29.642,29.633,56.48,96,180,2.91,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,4.68,1.3,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137944,"2022-10-22 03:28:28Z",64.58,82,29.642,29.633,56.48,96,180,1.34,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,2.16,0.6,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137961,"2022-10-22 03:28:45Z",64.58,82,29.642,29.633,56.48,96,162,1.12,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,1.8,0.5,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137978,"2022-10-22 03:29:02Z",64.58,82,29.642,29.633,56.48,96,266,1.34,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,2.16,0.6,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137995,"2022-10-22 03:29:19Z",64.58,82,29.642,29.633,56.48,96,269,0.00,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138012,"2022-10-22 03:29:36Z",64.58,82,29.642,29.633,56.48,96,156,0.00,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138029,"2022-10-22 03:29:53Z",64.58,82,29.642,29.633,56.48,96,337,0.00,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138046,"2022-10-22 03:30:10Z",64.58,82,29.642,29.633,56.48,96,188,1.79,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.76,2.88,0.8,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138063,"2022-10-22 03:30:27Z",64.58,82,29.642,29.633,56.48,96,194,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138080,"2022-10-22 03:30:44Z",64.58,82,29.642,29.633,56.48,96,284,1.57,2.68,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,4.31,2.53,0.7,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138097,"2022-10-22 03:31:01Z",64.58,82,29.642,29.633,56.48,96,260,2.91,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,4.68,1.3,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138114,"2022-10-22 03:31:18Z",64.58,82,29.642,29.633,56.48,96,206,1.12,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,1.8,0.5,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138131,"2022-10-22 03:31:35Z",64.58,82,29.642,29.633,56.48,96,229,1.34,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,2.16,0.6,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138148,"2022-10-22 03:31:52Z",64.58,82,29.648,29.639,56.48,96,286,0.00,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,0,0,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138165,"2022-10-22 03:32:09Z",64.58,82,29.648,29.639,56.48,96,288,1.34,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,2.16,0.6,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138182,"2022-10-22 03:32:26Z",64.58,82,29.648,29.639,56.48,96,233,0.00,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,0,0,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138199,"2022-10-22 03:32:43Z",64.58,82,29.648,29.639,56.48,96,198,0.00,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,0,0,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138216,"2022-10-22 03:33:00Z",64.58,82,29.642,29.633,56.30,96,186,0.00,2.46,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,3.96,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138233,"2022-10-22 03:33:17Z",64.58,82,29.642,29.633,56.30,96,181,1.57,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.49,2.53,0.7,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138250,"2022-10-22 03:33:34Z",64.58,82,29.642,29.633,56.48,96,240,1.34,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.49,2.16,0.6,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138267,"2022-10-22 03:33:51Z",64.58,82,29.645,29.636,56.30,96,308,1.12,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.49,1.8,0.5,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138284,"2022-10-22 03:34:08Z",64.58,82,29.645,29.636,56.30,96,241,1.12,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.49,1.8,0.5,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138301,"2022-10-22 03:34:25Z",64.58,82,29.645,29.636,56.30,96,167,0.00,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.49,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138318,"2022-10-22 03:34:42Z",64.58,82,29.645,29.636,56.30,96,187,2.01,4.03,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.49,3.23,0.9,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138335,"2022-10-22 03:34:59Z",64.58,82,29.651,29.642,56.30,96,217,2.46,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,3.96,1.1,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138352,"2022-10-22 03:35:16Z",64.58,82,29.651,29.642,56.48,96,252,0.00,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.41,0,0,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138369,"2022-10-22 03:35:33Z",64.58,82,29.651,29.642,56.48,96,257,0.00,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.41,0,0,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138386,"2022-10-22 03:35:50Z",64.58,82,29.645,29.636,56.48,96,344,1.34,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138403,"2022-10-22 03:36:07Z",64.58,82,29.645,29.636,56.48,96,303,0.00,3.13,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.04,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138420,"2022-10-22 03:36:24Z",64.58,82,29.645,29.636,56.48,96,269,0.00,3.13,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.04,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138437,"2022-10-22 03:36:41Z",64.58,82,29.645,29.636,56.48,96,269,0.00,3.13,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,5.04,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138454,"2022-10-22 03:36:58Z",64.58,82,29.642,29.633,56.30,96,279,0.00,3.13,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.04,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138471,"2022-10-22 03:37:15Z",64.58,82,29.642,29.633,56.30,96,7,0.00,2.91,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,4.68,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138488,"2022-10-22 03:37:32Z",64.58,82,29.642,29.633,56.30,96,52,0.00,2.91,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,4.68,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138505,"2022-10-22 03:37:49Z",64.58,82,29.642,29.633,56.30,96,292,0.00,2.91,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,4.68,0,0,0.2,10.49,30,399.9,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138522,"2022-10-22 03:38:06Z",64.58,82,29.645,29.636,56.30,96,272,0.00,2.91,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,6.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,4.68,0,0,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138539,"2022-10-22 03:38:23Z",64.58,82,29.645,29.636,56.30,96,258,1.34,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138556,"2022-10-22 03:38:40Z",64.58,82,29.645,29.636,56.30,96,298,1.12,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,1.8,0.5,0.2,10.49,30,399.9,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138573,"2022-10-22 03:38:57Z",64.58,82,29.648,29.639,56.30,96,249,1.34,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138590,"2022-10-22 03:39:14Z",64.58,82,29.648,29.639,56.30,96,277,1.34,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,30.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138607,"2022-10-22 03:39:31Z",64.58,82,29.648,29.639,56.30,96,261,0.00,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,0,0,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138624,"2022-10-22 03:39:48Z",64.58,82,29.648,29.639,56.30,96,235,1.57,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,2.53,0.7,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138641,"2022-10-22 03:40:05Z",64.58,82,29.651,29.642,56.30,96,208,1.34,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138658,"2022-10-22 03:40:22Z",64.58,82,29.651,29.642,56.30,96,274,2.24,3.36,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.41,3.6,1,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138675,"2022-10-22 03:40:39Z",64.58,82,29.651,29.642,56.30,96,222,0.00,3.13,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.04,0,0,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138692,"2022-10-22 03:40:56Z",64.58,82,29.651,29.642,56.30,96,257,1.12,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,1.8,0.5,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138709,"2022-10-22 03:41:13Z",64.58,82,29.651,29.642,56.30,96,248,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138726,"2022-10-22 03:41:30Z",64.58,82,29.651,29.642,56.30,96,262,1.57,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,2.53,0.7,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138743,"2022-10-22 03:41:47Z",64.58,82,29.651,29.642,56.30,96,202,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138760,"2022-10-22 03:42:04Z",64.58,82,29.654,29.645,56.30,96,273,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138777,"2022-10-22 03:42:21Z",64.58,82,29.654,29.645,56.30,96,274,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138794,"2022-10-22 03:42:38Z",64.58,82,29.654,29.645,56.30,96,141,0.00,3.58,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,5.76,0,0,0.2,10.49,30,399.9,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138811,"2022-10-22 03:42:55Z",64.58,82,29.651,29.642,56.30,96,225,2.24,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.12,3.6,1,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138828,"2022-10-22 03:43:12Z",64.58,82,29.651,29.642,56.30,96,227,1.34,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.12,2.16,0.6,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138845,"2022-10-22 03:43:29Z",64.58,82,29.651,29.642,56.30,96,180,1.12,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.12,1.8,0.5,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138862,"2022-10-22 03:43:46Z",64.58,82,29.651,29.642,56.30,96,98,1.12,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,18.1,6.12,1.8,0.5,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138879,"2022-10-22 03:44:03Z",64.58,82,29.651,29.642,56.48,96,178,2.68,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,4.31,1.2,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138896,"2022-10-22 03:44:20Z",64.58,82,29.651,29.642,56.48,96,245,1.34,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,2.16,0.6,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138913,"2022-10-22 03:44:37Z",64.58,82,29.651,29.642,56.48,96,180,1.34,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,2.16,0.6,0.2,10.49,30,399.9,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138930,"2022-10-22 03:44:54Z",64.58,82,29.648,29.639,56.48,96,165,1.79,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,2.88,0.8,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138947,"2022-10-22 03:45:11Z",64.58,82,29.648,29.639,56.48,96,143,1.34,3.80,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,6.12,2.16,0.6,0.2,10.49,30,399.9,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,138964,"2022-10-22 03:45:28Z",64.58,82,29.648,29.639,56.48,96,226,3.36,5.37,10.74,0.00,0,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,4.0,29.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,18.1,8.64,5.41,1.5,0.2,10.49,30,399.9,0,1003.69,1004
