PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907441,"2022-04-26 03:30:00Z",63.1,62,30.129,30.121,31.3,99,253,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,72.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,0,0,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907458,"2022-04-26 03:30:17Z",63.1,62,30.129,30.121,31.3,99,251,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,72.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,2.16,0.6,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907475,"2022-04-26 03:30:34Z",63.1,62,30.127,30.118,31.3,99,286,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,72.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,2.16,0.6,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907492,"2022-04-26 03:30:51Z",63.1,62,30.127,30.118,31.3,99,293,2.24,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,3.6,1,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907509,"2022-04-26 03:31:08Z",63.1,62,30.127,30.118,31.3,99,267,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,2.88,0.8,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907526,"2022-04-26 03:31:25Z",63.1,62,30.129,30.121,31.3,99,262,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,3.23,0.9,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907543,"2022-04-26 03:31:42Z",63.1,62,30.129,30.121,31.3,99,278,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,2.53,0.7,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907560,"2022-04-26 03:31:59Z",63.1,62,30.129,30.121,31.3,99,256,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,2.16,0.6,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907577,"2022-04-26 03:32:16Z",63.1,62,30.129,30.121,31.3,99,261,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,3.23,0.9,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907594,"2022-04-26 03:32:33Z",63.1,62,30.132,30.124,31.3,99,269,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.39,17.28,4.68,0,0,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907611,"2022-04-26 03:32:50Z",63.1,62,30.132,30.124,31.1,99,196,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.5,17.28,4.68,1.8,0.5,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907628,"2022-04-26 03:33:07Z",63.1,62,30.132,30.124,31.1,99,275,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.5,17.28,3.96,2.16,0.6,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907645,"2022-04-26 03:33:24Z",63.3,62,30.132,30.124,31.1,99,294,1.79,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.5,17.39,5.04,2.88,0.8,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907662,"2022-04-26 03:33:41Z",63.3,62,30.132,30.124,30.9,99,273,1.79,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.39,5.04,2.88,0.8,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907679,"2022-04-26 03:33:58Z",63.3,62,30.132,30.124,30.9,99,247,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.39,5.04,2.16,0.6,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907696,"2022-04-26 03:34:15Z",63.3,62,30.132,30.124,30.9,99,255,2.01,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.39,5.04,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907713,"2022-04-26 03:34:32Z",63.1,63,30.132,30.124,30.9,99,299,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.28,5.04,2.16,0.6,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907730,"2022-04-26 03:34:49Z",63.1,63,30.132,30.124,30.9,99,229,2.01,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.28,5.04,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907747,"2022-04-26 03:35:06Z",63.1,63,30.132,30.124,30.7,99,248,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.28,5.04,3.6,1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907764,"2022-04-26 03:35:23Z",63.1,63,30.132,30.124,30.7,99,260,2.01,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.28,6.49,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907781,"2022-04-26 03:35:40Z",63.3,63,30.129,30.121,30.7,99,238,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,6.49,2.53,0.7,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907798,"2022-04-26 03:35:57Z",63.3,63,30.129,30.121,30.7,99,233,1.12,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,6.49,1.8,0.5,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907815,"2022-04-26 03:36:14Z",63.3,63,30.129,30.121,30.6,99,250,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.49,2.53,0.7,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907832,"2022-04-26 03:36:31Z",63.3,62,30.129,30.121,30.6,99,249,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.49,2.88,0.8,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907849,"2022-04-26 03:36:48Z",63.3,62,30.129,30.121,30.6,99,246,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.49,2.88,0.8,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907866,"2022-04-26 03:37:05Z",63.3,62,30.129,30.121,30.6,99,267,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,5.04,0,0,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907883,"2022-04-26 03:37:22Z",63.3,62,30.129,30.121,30.6,99,267,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.12,2.16,0.6,0,0,12.7,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907900,"2022-04-26 03:37:39Z",63.3,62,30.132,30.124,30.6,99,261,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.12,2.88,0.8,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907918,"2022-04-26 03:37:57Z",63.3,62,30.132,30.124,30.6,99,290,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,6.12,1.8,0.5,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907934,"2022-04-26 03:38:13Z",63.3,62,30.132,30.124,30.4,99,277,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.89,17.39,8.27,3.6,1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907951,"2022-04-26 03:38:30Z",63.3,62,30.127,30.118,30.4,99,248,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.89,17.39,8.27,2.88,0.8,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907968,"2022-04-26 03:38:47Z",63.3,62,30.127,30.118,30.4,99,241,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.89,17.39,8.27,4.68,1.3,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,907985,"2022-04-26 03:39:04Z",63.3,62,30.127,30.118,30.6,99,248,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,8.27,3.23,0.9,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908002,"2022-04-26 03:39:21Z",63.3,62,30.127,30.118,30.6,99,274,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,8.27,2.53,0.7,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908019,"2022-04-26 03:39:38Z",63.3,62,30.127,30.118,30.6,99,268,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,8.27,2.53,0.7,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908036,"2022-04-26 03:39:55Z",63.3,62,30.127,30.118,30.6,99,269,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.78,17.39,8.27,3.6,1,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908053,"2022-04-26 03:40:12Z",63.3,62,30.127,30.118,30.7,99,261,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.56,3.23,0.9,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908070,"2022-04-26 03:40:29Z",63.3,62,30.132,30.124,30.7,99,249,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.56,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908087,"2022-04-26 03:40:46Z",63.3,62,30.132,30.124,30.7,99,272,2.24,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,76.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,3.6,1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908104,"2022-04-26 03:41:03Z",63.3,62,30.132,30.124,30.7,99,263,1.34,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,2.16,0.6,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908121,"2022-04-26 03:41:20Z",63.3,62,30.132,30.124,30.9,99,229,1.12,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.61,17.39,7.92,1.8,0.5,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908139,"2022-04-26 03:41:38Z",63.3,62,30.135,30.127,30.7,99,296,1.57,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,2.53,0.7,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908155,"2022-04-26 03:41:54Z",63.3,62,30.135,30.127,30.7,99,317,1.57,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,2.53,0.7,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908172,"2022-04-26 03:42:11Z",63.3,62,30.135,30.127,30.7,99,248,2.01,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,3.23,0.9,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908189,"2022-04-26 03:42:28Z",63.3,62,30.135,30.127,30.7,99,273,2.24,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,7.92,3.6,1,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908206,"2022-04-26 03:42:45Z",63.3,62,30.135,30.127,30.7,99,298,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,5.41,3.6,1,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908223,"2022-04-26 03:43:02Z",63.3,62,30.135,30.127,30.7,99,244,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,-0.72,17.39,5.76,3.96,1.1,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908240,"2022-04-26 03:43:19Z",63.3,62,30.135,30.127,30.7,99,265,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,5.76,3.6,1,0,0,12.7,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908257,"2022-04-26 03:43:36Z",63.3,62,30.132,30.124,30.7,99,297,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,5.76,2.53,0.7,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908274,"2022-04-26 03:43:53Z",63.3,62,30.132,30.124,30.6,99,271,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.78,17.39,5.76,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908291,"2022-04-26 03:44:10Z",63.3,62,30.132,30.124,30.6,99,304,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.78,17.39,5.76,2.88,0.8,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908308,"2022-04-26 03:44:27Z",63.3,62,30.132,30.124,30.6,99,296,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.78,17.39,5.76,3.96,1.1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908325,"2022-04-26 03:44:44Z",63.3,62,30.132,30.124,30.6,99,259,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.78,17.39,6.12,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908342,"2022-04-26 03:45:01Z",63.3,62,30.132,30.124,30.7,99,304,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908359,"2022-04-26 03:45:18Z",63.3,62,30.132,30.124,30.7,99,288,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,1.8,0.5,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908376,"2022-04-26 03:45:35Z",63.3,62,30.132,30.124,30.7,99,308,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,3.6,1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908393,"2022-04-26 03:45:52Z",63.3,62,30.132,30.124,30.7,99,298,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,29.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,3.23,0.9,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908410,"2022-04-26 03:46:09Z",63.3,62,30.132,30.124,30.7,99,313,2.46,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,3.96,1.1,0,0,12.7,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908427,"2022-04-26 03:46:26Z",63.3,63,30.127,30.118,30.7,99,249,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,0,0,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908444,"2022-04-26 03:46:43Z",63.3,63,30.127,30.118,30.7,99,331,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,1.8,0.5,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908461,"2022-04-26 03:47:00Z",63.3,63,30.127,30.118,30.7,99,329,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,6.12,1.8,0.5,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908478,"2022-04-26 03:47:17Z",63.3,63,30.127,30.118,30.7,99,269,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.72,17.39,5.41,0,0,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908495,"2022-04-26 03:47:34Z",63.5,62,30.127,30.118,30.9,99,346,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.5,5.41,1.8,0.5,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908512,"2022-04-26 03:47:51Z",63.5,62,30.127,30.118,30.9,99,329,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.61,17.5,5.41,0,0,0,0,12.7,196.09,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,908529,"2022-04-26 03:48:08Z",63.5,62,30.127,30.118,31.1,99,304,0.00,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,108.0,30.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,-0.5,17.5,4.31,0,0,0,0,12.7,196.09,0,1019.91,1020.22
