PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031747,22516,"2024-02-29 03:15:14Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031764,22516,"2024-02-29 03:15:31Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031781,22516,"2024-02-29 03:15:48Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031798,22516,"2024-02-29 03:16:05Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031815,22516,"2024-02-29 03:16:22Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031832,22516,"2024-02-29 03:16:39Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031849,22516,"2024-02-29 03:16:56Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031866,22516,"2024-02-29 03:17:13Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031883,22516,"2024-02-29 03:17:30Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031900,22516,"2024-02-29 03:17:47Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031917,22516,"2024-02-29 03:18:04Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031934,22516,"2024-02-29 03:18:21Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031951,22516,"2024-02-29 03:18:38Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031968,22516,"2024-02-29 03:18:55Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2031985,22516,"2024-02-29 03:19:12Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032002,22516,"2024-02-29 03:19:29Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032019,22516,"2024-02-29 03:19:46Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032036,22516,"2024-02-29 03:20:03Z",64.04,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032053,22516,"2024-02-29 03:20:20Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032070,22516,"2024-02-29 03:20:37Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032087,22516,"2024-02-29 03:20:54Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032104,22524,"2024-02-29 03:21:11Z",64.04,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032121,22516,"2024-02-29 03:21:28Z",64.04,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032138,22516,"2024-02-29 03:21:45Z",64.04,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032155,22516,"2024-02-29 03:22:02Z",64.04,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032172,22516,"2024-02-29 03:22:19Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032189,22372,"2024-02-29 03:22:36Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,4.0,34.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032206,22516,"2024-02-29 03:22:53Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032223,22516,"2024-02-29 03:23:10Z",64.04,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032240,22516,"2024-02-29 03:23:27Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032257,22516,"2024-02-29 03:23:44Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032274,22516,"2024-02-29 03:24:01Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032291,22516,"2024-02-29 03:24:18Z",64.22,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032308,22516,"2024-02-29 03:24:35Z",64.22,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032325,22516,"2024-02-29 03:24:52Z",64.22,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032342,22516,"2024-02-29 03:25:09Z",64.22,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032359,22516,"2024-02-29 03:25:26Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032376,22516,"2024-02-29 03:25:43Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032393,22516,"2024-02-29 03:26:00Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032410,22524,"2024-02-29 03:26:17Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032427,22516,"2024-02-29 03:26:34Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032444,22516,"2024-02-29 03:26:51Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032461,22516,"2024-02-29 03:27:08Z",64.22,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032478,22516,"2024-02-29 03:27:25Z",64.22,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032495,22524,"2024-02-29 03:27:42Z",64.22,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032512,22516,"2024-02-29 03:27:59Z",64.22,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032529,22516,"2024-02-29 03:28:16Z",64.40,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032546,22516,"2024-02-29 03:28:33Z",64.40,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032563,22516,"2024-02-29 03:28:50Z",64.40,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032580,22516,"2024-02-29 03:29:07Z",64.40,76,29.698,29.689,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032597,22516,"2024-02-29 03:29:24Z",64.40,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032614,22516,"2024-02-29 03:29:41Z",64.40,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032631,22516,"2024-02-29 03:29:58Z",64.40,76,29.695,29.687,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032648,22516,"2024-02-29 03:30:15Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032665,22516,"2024-02-29 03:30:32Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032682,22516,"2024-02-29 03:30:49Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032699,22516,"2024-02-29 03:31:06Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032716,22516,"2024-02-29 03:31:23Z",64.40,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032733,22516,"2024-02-29 03:31:40Z",64.40,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032750,22516,"2024-02-29 03:31:57Z",64.40,76,29.687,29.678,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032767,22516,"2024-02-29 03:32:14Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032784,22516,"2024-02-29 03:32:31Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032801,22516,"2024-02-29 03:32:48Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032818,22516,"2024-02-29 03:33:05Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032835,22516,"2024-02-29 03:33:22Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032852,22516,"2024-02-29 03:33:39Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032869,22516,"2024-02-29 03:33:56Z",64.40,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032886,22516,"2024-02-29 03:34:13Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032903,22516,"2024-02-29 03:34:30Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032920,21028,"2024-02-29 03:34:47Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032937,22516,"2024-02-29 03:35:04Z",64.40,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032954,22516,"2024-02-29 03:35:21Z",64.58,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032971,22516,"2024-02-29 03:35:38Z",64.58,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2032988,22516,"2024-02-29 03:35:55Z",64.58,76,29.692,29.684,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2033005,22516,"2024-02-29 03:36:12Z",64.58,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2033022,22516,"2024-02-29 03:36:29Z",64.58,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2033039,22516,"2024-02-29 03:36:46Z",64.58,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2033056,22516,"2024-02-29 03:37:03Z",64.58,76,29.689,29.681,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,1.0,33.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.2,129.39,181.89,0,1005.11,1005.38
