PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136201,23572,"2024-05-03 00:53:31Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,34.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136218,23572,"2024-05-03 00:53:48Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136235,23572,"2024-05-03 00:54:05Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136252,23572,"2024-05-03 00:54:22Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136269,23572,"2024-05-03 00:54:39Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136286,23572,"2024-05-03 00:54:56Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136303,23572,"2024-05-03 00:55:13Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136320,23428,"2024-05-03 00:55:30Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136337,21964,"2024-05-03 00:55:47Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136354,23428,"2024-05-03 00:56:04Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136371,23572,"2024-05-03 00:56:21Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136388,23572,"2024-05-03 00:56:38Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136405,23572,"2024-05-03 00:56:55Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136422,23572,"2024-05-03 00:57:12Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136439,23572,"2024-05-03 00:57:29Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136456,23572,"2024-05-03 00:57:46Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136473,23572,"2024-05-03 00:58:03Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136490,23572,"2024-05-03 00:58:20Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136507,23428,"2024-05-03 00:58:37Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136524,23428,"2024-05-03 00:58:54Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136541,23428,"2024-05-03 00:59:11Z",66.38,80,29.666,29.657,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136558,23572,"2024-05-03 00:59:28Z",66.38,80,29.666,29.657,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136575,23428,"2024-05-03 00:59:45Z",66.38,80,29.666,29.657,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136592,23572,"2024-05-03 01:00:02Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136609,23572,"2024-05-03 01:00:19Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136626,23572,"2024-05-03 01:00:36Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136643,22076,"2024-05-03 01:00:53Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136660,23428,"2024-05-03 01:01:10Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136677,23572,"2024-05-03 01:01:27Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136694,23572,"2024-05-03 01:01:44Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136711,23572,"2024-05-03 01:02:01Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136729,23572,"2024-05-03 01:02:19Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136745,23572,"2024-05-03 01:02:35Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136762,23572,"2024-05-03 01:02:52Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136779,23572,"2024-05-03 01:03:09Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136796,23572,"2024-05-03 01:03:26Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136814,23572,"2024-05-03 01:03:44Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136830,23572,"2024-05-03 01:04:00Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,27.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136847,23572,"2024-05-03 01:04:17Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136864,21964,"2024-05-03 01:04:34Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136881,23572,"2024-05-03 01:04:51Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136898,23572,"2024-05-03 01:05:08Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136915,23572,"2024-05-03 01:05:25Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136932,23572,"2024-05-03 01:05:42Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136949,23572,"2024-05-03 01:05:59Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136966,23572,"2024-05-03 01:06:16Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,136983,23428,"2024-05-03 01:06:33Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137000,23572,"2024-05-03 01:06:50Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137017,23572,"2024-05-03 01:07:07Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137034,23572,"2024-05-03 01:07:24Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137051,23428,"2024-05-03 01:07:41Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137068,23428,"2024-05-03 01:07:58Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137085,23428,"2024-05-03 01:08:15Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137102,23572,"2024-05-03 01:08:32Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137119,23572,"2024-05-03 01:08:49Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137136,23572,"2024-05-03 01:09:06Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137153,23572,"2024-05-03 01:09:23Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137170,23572,"2024-05-03 01:09:40Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137187,23572,"2024-05-03 01:09:57Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137204,23572,"2024-05-03 01:10:14Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137221,23428,"2024-05-03 01:10:31Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137238,23572,"2024-05-03 01:10:48Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137255,23572,"2024-05-03 01:11:05Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137272,23572,"2024-05-03 01:11:22Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137289,23428,"2024-05-03 01:11:39Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137306,23200,"2024-05-03 01:11:56Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137323,23428,"2024-05-03 01:12:13Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137340,23572,"2024-05-03 01:12:30Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137357,23572,"2024-05-03 01:12:47Z",66.38,80,29.663,29.654,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137374,23428,"2024-05-03 01:13:04Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137391,23572,"2024-05-03 01:13:21Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,34.1,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137408,23428,"2024-05-03 01:13:38Z",66.38,80,29.660,29.651,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,33.6,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137425,23572,"2024-05-03 01:13:55Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,23.0,33.6,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137442,23572,"2024-05-03 01:14:12Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137459,23428,"2024-05-03 01:14:29Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137476,23572,"2024-05-03 01:14:46Z",66.38,80,29.657,29.648,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137493,23428,"2024-05-03 01:15:03Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137510,23572,"2024-05-03 01:15:20Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137527,23428,"2024-05-03 01:15:37Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,137544,23428,"2024-05-03 01:15:54Z",66.38,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,29.0,33.7,0,31,1713191671,1.6,5,3,868M,GW1100A,16,19.1,0,0,0,305.59,0,1003.89,1004.2
