PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74220,"2023-12-31 03:04:27Z",63.50,76,29.158,29.149,0.071,0.217,0.177,0.217,0.701,3.819,36.016,36.016,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.51,17.81,97,914.81,1.8,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74237,"2023-12-31 03:04:44Z",63.50,76,29.158,29.149,0.094,0.220,0.181,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74254,"2023-12-31 03:05:01Z",63.50,76,29.161,29.152,0.094,0.220,0.126,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74271,"2023-12-31 03:05:18Z",63.50,76,29.161,29.152,0.094,0.220,0.126,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74288,"2023-12-31 03:05:35Z",63.50,76,29.161,29.152,0.094,0.220,0.126,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74305,"2023-12-31 03:05:52Z",63.50,76,29.161,29.152,0.094,0.220,0.126,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74322,"2023-12-31 03:06:09Z",63.50,76,29.158,29.149,0.094,0.220,0.126,0.220,0.705,3.823,36.020,36.020,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.59,17.91,97.1,914.91,2.39,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74339,"2023-12-31 03:06:26Z",63.50,76,29.158,29.149,0.142,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74356,"2023-12-31 03:06:43Z",63.50,76,29.158,29.149,0.142,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74373,"2023-12-31 03:07:00Z",63.50,76,29.158,29.149,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74390,"2023-12-31 03:07:17Z",63.50,76,29.158,29.149,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74407,"2023-12-31 03:07:34Z",63.50,76,29.158,29.149,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74424,"2023-12-31 03:07:51Z",63.50,76,29.158,29.149,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74441,"2023-12-31 03:08:08Z",63.50,76,29.155,29.146,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74458,"2023-12-31 03:08:25Z",63.50,76,29.155,29.146,0.118,0.228,0.134,0.228,0.713,3.831,36.028,36.028,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.79,18.11,97.31,915.11,3,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74475,"2023-12-31 03:08:42Z",63.50,76,29.155,29.146,0.142,0.232,0.138,0.232,0.717,3.835,36.031,36.031,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3.61,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74492,"2023-12-31 03:08:59Z",63.50,76,29.164,29.155,0.142,0.232,0.138,0.232,0.717,3.835,36.031,36.031,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3.61,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74509,"2023-12-31 03:09:16Z",63.50,76,29.164,29.155,0.118,0.232,0.138,0.232,0.717,3.835,36.031,36.031,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74526,"2023-12-31 03:09:33Z",63.50,76,29.164,29.155,0.118,0.232,0.138,0.232,0.717,3.835,36.031,36.031,6.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74543,"2023-12-31 03:09:50Z",63.50,76,29.164,29.155,0.118,0.232,0.138,0.232,0.717,3.835,36.031,36.031,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74560,"2023-12-31 03:10:07Z",63.50,76,29.161,29.152,0.118,0.232,0.067,0.232,0.717,3.835,36.031,36.031,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.89,18.21,97.41,915.19,3,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74577,"2023-12-31 03:10:24Z",63.50,76,29.161,29.152,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74594,"2023-12-31 03:10:41Z",63.50,76,29.161,29.152,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74611,"2023-12-31 03:10:58Z",63.50,76,29.167,29.158,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74628,"2023-12-31 03:11:15Z",63.50,76,29.167,29.158,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74645,"2023-12-31 03:11:32Z",63.50,76,29.167,29.158,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74662,"2023-12-31 03:11:49Z",63.50,76,29.167,29.158,0.142,0.236,0.071,0.236,0.720,3.839,36.035,36.035,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,5.99,18.29,97.51,915.29,3.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74679,"2023-12-31 03:12:06Z",63.50,76,29.158,29.149,0.142,0.240,0.075,0.240,0.724,3.843,36.039,36.039,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.1,18.39,97.61,915.39,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74696,"2023-12-31 03:12:23Z",63.50,76,29.158,29.149,0.142,0.240,0.075,0.240,0.724,3.843,36.039,36.039,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.1,18.39,97.61,915.39,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74713,"2023-12-31 03:12:40Z",63.50,76,29.158,29.149,0.142,0.240,0.075,0.240,0.724,3.843,36.039,36.039,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.1,18.39,97.61,915.39,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74730,"2023-12-31 03:12:57Z",63.50,76,29.158,29.149,0.165,0.244,0.079,0.244,0.728,3.846,36.043,36.043,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.2,18.49,97.69,915.49,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74747,"2023-12-31 03:13:14Z",63.50,76,29.158,29.149,0.165,0.244,0.079,0.244,0.728,3.846,36.043,36.043,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.2,18.49,97.69,915.49,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74764,"2023-12-31 03:13:31Z",63.50,76,29.158,29.149,0.189,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.8,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74781,"2023-12-31 03:13:48Z",63.50,76,29.158,29.149,0.189,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.8,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74798,"2023-12-31 03:14:05Z",63.50,76,29.161,29.152,0.165,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74815,"2023-12-31 03:14:22Z",63.50,76,29.161,29.152,0.165,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74832,"2023-12-31 03:14:39Z",63.50,76,29.161,29.152,0.165,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74849,"2023-12-31 03:14:56Z",63.50,76,29.155,29.146,0.165,0.248,0.083,0.248,0.732,3.850,36.047,36.047,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.3,18.59,97.79,915.59,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74866,"2023-12-31 03:15:13Z",63.50,76,29.155,29.146,0.189,0.252,0.075,0.252,0.736,3.854,36.051,36.051,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.4,18.69,97.89,915.7,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74883,"2023-12-31 03:15:30Z",63.50,76,29.155,29.146,0.189,0.252,0.075,0.252,0.736,3.854,36.051,36.051,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.4,18.69,97.89,915.7,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74900,"2023-12-31 03:15:47Z",63.50,76,29.155,29.146,0.189,0.252,0.075,0.252,0.736,3.854,36.051,36.051,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.4,18.69,97.89,915.7,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74917,"2023-12-31 03:16:04Z",63.50,76,29.161,29.152,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74934,"2023-12-31 03:16:21Z",63.50,76,29.161,29.152,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74951,"2023-12-31 03:16:38Z",63.50,76,29.161,29.152,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74968,"2023-12-31 03:16:55Z",63.50,76,29.155,29.146,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,74985,"2023-12-31 03:17:12Z",63.50,76,29.155,29.146,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75002,"2023-12-31 03:17:29Z",63.50,76,29.155,29.146,0.165,0.256,0.079,0.256,0.740,3.858,36.055,36.055,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.5,18.8,97.99,915.8,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75019,"2023-12-31 03:17:46Z",63.50,76,29.155,29.146,0.189,0.260,0.083,0.260,0.744,3.862,36.059,36.059,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.6,18.9,98.09,915.9,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75036,"2023-12-31 03:18:03Z",63.50,76,29.161,29.152,0.165,0.260,0.083,0.260,0.744,3.862,36.059,36.059,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.6,18.9,98.09,915.9,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75053,"2023-12-31 03:18:20Z",63.50,76,29.161,29.152,0.165,0.260,0.083,0.260,0.744,3.862,36.059,36.059,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.6,18.9,98.09,915.9,4.19,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75070,"2023-12-31 03:18:37Z",63.50,76,29.161,29.152,0.189,0.264,0.087,0.264,0.748,3.866,36.063,36.063,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.8,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75087,"2023-12-31 03:18:54Z",63.50,76,29.161,29.152,0.189,0.264,0.087,0.264,0.748,3.866,36.063,36.063,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.8,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75104,"2023-12-31 03:19:11Z",63.50,76,29.161,29.152,0.189,0.264,0.087,0.264,0.748,3.866,36.063,36.063,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.8,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75121,"2023-12-31 03:19:28Z",63.50,76,29.161,29.152,0.189,0.264,0.087,0.264,0.748,3.866,36.063,36.063,5.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.8,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75138,"2023-12-31 03:19:45Z",63.50,76,29.161,29.152,0.189,0.264,0.087,0.264,0.748,3.866,36.063,36.063,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.8,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75155,"2023-12-31 03:20:02Z",63.50,76,29.155,29.146,0.165,0.264,0.083,0.264,0.748,3.866,36.063,36.063,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.71,19,98.2,916,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75172,"2023-12-31 03:20:19Z",63.50,76,29.155,29.146,0.189,0.268,0.087,0.268,0.752,3.870,36.067,36.067,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.81,19.1,98.3,916.1,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75189,"2023-12-31 03:20:36Z",63.50,76,29.155,29.146,0.189,0.268,0.087,0.268,0.752,3.870,36.067,36.067,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.81,19.1,98.3,916.1,4.8,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75206,"2023-12-31 03:20:53Z",63.50,76,29.158,29.149,0.189,0.268,0.087,0.268,0.752,3.870,36.067,36.067,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.81,19.1,98.3,916.1,4.8,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75223,"2023-12-31 03:21:10Z",63.50,76,29.158,29.149,0.165,0.268,0.087,0.268,0.752,3.870,36.067,36.067,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.81,19.1,98.3,916.1,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75240,"2023-12-31 03:21:27Z",63.50,76,29.158,29.149,0.165,0.268,0.087,0.268,0.752,3.870,36.067,36.067,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.81,19.1,98.3,916.1,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75257,"2023-12-31 03:21:44Z",63.50,76,29.158,29.149,0.189,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,4.8,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75274,"2023-12-31 03:22:01Z",63.50,76,29.155,29.146,0.165,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75291,"2023-12-31 03:22:18Z",63.50,76,29.155,29.146,0.165,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75308,"2023-12-31 03:22:35Z",63.50,76,29.155,29.146,0.165,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75325,"2023-12-31 03:22:52Z",63.50,76,29.155,29.146,0.165,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75342,"2023-12-31 03:23:09Z",63.50,76,29.155,29.146,0.142,0.272,0.091,0.272,0.756,3.874,36.071,36.071,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,6.91,19.2,98.4,916.2,3.61,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75359,"2023-12-31 03:23:26Z",63.50,76,29.155,29.146,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.01,19.3,98.5,916.31,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75376,"2023-12-31 03:23:43Z",63.50,76,29.155,29.146,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.01,19.3,98.5,916.31,4.19,987,987.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75393,"2023-12-31 03:24:00Z",63.68,76,29.158,29.149,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75410,"2023-12-31 03:24:17Z",63.68,76,29.158,29.149,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75427,"2023-12-31 03:24:34Z",63.68,76,29.158,29.149,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75444,"2023-12-31 03:24:51Z",63.68,76,29.158,29.149,0.165,0.276,0.094,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,4.19,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75461,"2023-12-31 03:25:08Z",63.68,76,29.161,29.152,0.118,0.276,0.091,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,3,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75479,"2023-12-31 03:25:26Z",63.68,76,29.161,29.152,0.118,0.276,0.091,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,3,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75495,"2023-12-31 03:25:42Z",63.68,76,29.161,29.152,0.118,0.276,0.091,0.276,0.760,3.878,36.075,36.075,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.01,19.3,98.5,916.31,3,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75512,"2023-12-31 03:25:59Z",63.68,76,29.158,29.149,0.142,0.280,0.094,0.280,0.764,3.882,36.079,36.079,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.11,19.41,98.6,916.41,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75529,"2023-12-31 03:26:16Z",63.68,76,29.158,29.149,0.142,0.280,0.094,0.280,0.764,3.882,36.079,36.079,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.11,19.41,98.6,916.41,3.61,987.1,987.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,75546,"2023-12-31 03:26:33Z",63.68,76,29.158,29.149,0.142,0.280,0.094,0.280,0.764,3.882,36.079,36.079,7.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.11,19.41,98.6,916.41,3.61,987.1,987.4
