PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,217945,"2022-07-08 04:12:36Z",66.92,61,30.466,30.457,51.44,97,267,2.68,3.36,4.47,11.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.8,19.4,5.41,4.31,1.2,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,217962,"2022-07-08 04:12:53Z",66.92,61,30.466,30.457,51.62,97,264,2.68,3.58,4.47,11.37,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,4.31,1.2,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,217979,"2022-07-08 04:13:10Z",66.92,61,30.466,30.457,51.62,97,267,2.68,3.58,4.47,11.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,4.31,1.2,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,217996,"2022-07-08 04:13:27Z",66.92,61,30.466,30.457,51.62,97,265,2.46,3.58,4.47,11.65,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,3.96,1.1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218013,"2022-07-08 04:13:44Z",66.92,61,30.460,30.451,51.62,97,271,2.68,3.58,4.47,11.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,4.31,1.2,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218030,"2022-07-08 04:14:01Z",66.92,61,30.460,30.451,51.62,97,268,1.34,3.58,4.47,11.86,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,2.16,0.6,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218047,"2022-07-08 04:14:18Z",66.92,61,30.460,30.451,51.62,97,267,2.01,3.58,4.47,12.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218064,"2022-07-08 04:14:35Z",66.92,61,30.460,30.451,51.62,97,271,2.46,4.03,4.47,12.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,6.49,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218081,"2022-07-08 04:14:52Z",66.92,61,30.460,30.451,51.62,97,287,2.46,4.03,4.47,12.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,6.49,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218098,"2022-07-08 04:15:09Z",66.92,61,30.460,30.451,51.62,97,256,1.79,4.03,4.47,12.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,10.9,19.4,6.49,2.88,0.8,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218116,"2022-07-08 04:15:27Z",66.92,61,30.460,30.451,51.80,97,277,2.46,4.03,4.47,12.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,6.49,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218132,"2022-07-08 04:15:43Z",66.92,61,30.460,30.451,51.80,97,274,2.24,4.03,4.47,12.86,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,6.49,3.6,1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218149,"2022-07-08 04:16:00Z",66.92,61,30.460,30.451,51.80,97,277,2.01,4.03,4.47,13.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,6.49,3.23,0.9,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218166,"2022-07-08 04:16:17Z",66.92,61,30.460,30.451,51.80,97,267,2.01,4.03,4.47,13.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,6.49,3.23,0.9,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218183,"2022-07-08 04:16:34Z",66.92,61,30.460,30.451,51.80,97,267,1.57,4.03,4.47,13.57,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218200,"2022-07-08 04:16:51Z",66.92,61,30.457,30.448,51.80,97,276,2.46,3.58,4.47,13.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.76,3.96,1.1,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218217,"2022-07-08 04:17:08Z",66.92,61,30.457,30.448,51.98,97,271,1.57,3.58,4.47,14.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,2.53,0.7,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218234,"2022-07-08 04:17:25Z",66.92,61,30.457,30.448,51.98,97,284,1.79,3.58,4.47,14.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,2.88,0.8,0,0,1.6,223.29,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218251,"2022-07-08 04:17:42Z",66.92,61,30.466,30.457,51.98,97,269,0.00,3.58,4.47,14.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218268,"2022-07-08 04:17:59Z",66.92,61,30.466,30.457,51.80,97,277,1.79,3.58,4.47,14.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.76,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218285,"2022-07-08 04:18:16Z",66.92,61,30.466,30.457,51.80,97,274,2.01,3.58,4.47,14.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218302,"2022-07-08 04:18:33Z",66.92,61,30.466,30.457,51.80,97,280,1.34,3.58,4.47,15.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.76,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218319,"2022-07-08 04:18:50Z",66.92,61,30.460,30.451,51.80,97,273,2.46,2.91,4.47,15.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218336,"2022-07-08 04:19:07Z",66.92,61,30.460,30.451,51.80,97,281,1.57,2.91,4.47,15.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218353,"2022-07-08 04:19:24Z",66.92,61,30.460,30.451,51.80,97,260,1.57,2.91,4.47,15.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218371,"2022-07-08 04:19:42Z",66.92,61,30.463,30.454,51.80,97,275,1.79,2.91,4.47,15.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,33.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.88,0.8,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218387,"2022-07-08 04:19:58Z",66.92,61,30.463,30.454,51.80,97,286,1.79,2.91,4.47,15.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.88,0.8,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218404,"2022-07-08 04:20:15Z",66.92,61,30.463,30.454,51.80,97,286,1.79,2.91,4.47,16.12,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.88,0.8,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218421,"2022-07-08 04:20:32Z",66.92,61,30.463,30.454,51.80,97,278,1.79,2.91,4.47,16.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,2.88,0.8,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218438,"2022-07-08 04:20:49Z",66.92,61,30.466,30.457,51.80,97,283,1.57,2.68,4.47,16.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.31,2.53,0.7,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218455,"2022-07-08 04:21:06Z",66.92,61,30.466,30.457,51.80,97,271,1.57,2.68,4.47,16.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.31,2.53,0.7,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218472,"2022-07-08 04:21:23Z",66.92,61,30.466,30.457,51.80,97,277,1.79,2.68,4.47,16.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218489,"2022-07-08 04:21:40Z",66.92,61,30.463,30.454,51.80,97,268,1.57,2.68,4.47,16.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.31,2.53,0.7,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218506,"2022-07-08 04:21:57Z",66.92,61,30.463,30.454,51.80,97,272,2.01,2.68,4.47,16.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.31,3.23,0.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218523,"2022-07-08 04:22:14Z",66.92,61,30.463,30.454,51.80,97,206,2.91,2.91,4.47,16.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,4.68,4.68,1.3,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218540,"2022-07-08 04:22:31Z",66.92,61,30.463,30.454,51.80,97,242,2.24,3.13,4.47,17.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,3.6,1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218557,"2022-07-08 04:22:48Z",66.92,61,30.466,30.457,51.80,97,257,1.79,3.13,4.47,17.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218574,"2022-07-08 04:23:05Z",66.92,61,30.466,30.457,51.98,97,274,1.79,3.13,4.47,17.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218591,"2022-07-08 04:23:22Z",66.92,61,30.466,30.457,51.98,97,283,2.24,3.13,4.47,17.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.04,3.6,1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218608,"2022-07-08 04:23:39Z",66.92,61,30.469,30.460,51.98,97,267,1.57,3.13,4.47,17.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.04,2.53,0.7,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218625,"2022-07-08 04:23:56Z",66.92,61,30.469,30.460,51.98,97,281,2.01,3.13,4.47,17.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.04,3.23,0.9,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218642,"2022-07-08 04:24:13Z",66.92,61,30.469,30.460,51.98,97,277,1.57,3.58,4.47,17.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,2.53,0.7,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218659,"2022-07-08 04:24:30Z",66.92,61,30.469,30.460,51.98,97,276,2.24,3.58,4.47,17.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.6,1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218676,"2022-07-08 04:24:47Z",66.92,61,30.469,30.460,51.98,97,266,2.01,3.58,4.47,17.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218693,"2022-07-08 04:25:04Z",66.92,61,30.469,30.460,51.98,97,265,2.46,3.58,4.47,17.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.96,1.1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218711,"2022-07-08 04:25:22Z",66.92,61,30.469,30.460,51.98,97,268,2.01,3.58,4.47,18.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218727,"2022-07-08 04:25:38Z",66.92,61,30.469,30.460,51.98,97,268,2.01,3.58,4.47,18.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.23,0.9,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218744,"2022-07-08 04:25:55Z",66.92,61,30.469,30.460,51.98,97,267,2.46,3.58,4.47,18.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.1,19.4,5.76,3.96,1.1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218761,"2022-07-08 04:26:12Z",66.92,61,30.469,30.460,51.80,97,258,2.46,3.58,4.47,18.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.76,3.96,1.1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218778,"2022-07-08 04:26:29Z",66.92,61,30.469,30.460,51.80,97,261,2.68,3.13,4.47,18.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,4.31,1.2,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218795,"2022-07-08 04:26:46Z",66.92,61,30.469,30.460,51.80,97,274,1.79,3.13,4.47,18.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218812,"2022-07-08 04:27:03Z",66.92,61,30.469,30.460,51.80,97,267,2.24,3.13,4.47,18.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,3.6,1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218829,"2022-07-08 04:27:20Z",66.92,61,30.469,30.460,51.80,97,293,1.34,3.13,4.47,18.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.16,0.6,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218846,"2022-07-08 04:27:37Z",66.92,61,30.469,30.460,51.80,97,282,1.34,3.13,4.47,19.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.16,0.6,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218865,"2022-07-08 04:27:56Z",66.92,61,30.469,30.460,51.80,97,273,1.79,3.13,4.47,19.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218880,"2022-07-08 04:28:11Z",66.92,61,30.469,30.460,51.80,97,256,1.79,3.13,4.47,19.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218897,"2022-07-08 04:28:28Z",66.92,61,30.469,30.460,51.80,97,253,2.24,3.13,4.47,19.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,3.6,1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218914,"2022-07-08 04:28:45Z",66.92,61,30.460,30.451,51.80,97,286,1.57,3.13,4.47,19.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218931,"2022-07-08 04:29:02Z",66.92,61,30.460,30.451,51.80,97,279,1.12,3.13,4.47,19.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,1.8,0.5,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218948,"2022-07-08 04:29:19Z",66.92,61,30.460,30.451,51.80,97,282,1.57,3.13,4.47,19.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.4,5.04,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218965,"2022-07-08 04:29:36Z",67.10,61,30.466,30.457,51.80,97,288,2.01,3.13,4.47,19.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,42.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.5,5.04,3.23,0.9,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218982,"2022-07-08 04:29:53Z",67.10,61,30.466,30.457,51.80,97,304,1.79,3.13,4.47,20.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,37.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.5,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,218999,"2022-07-08 04:30:10Z",67.10,61,30.466,30.457,51.80,97,282,1.79,3.13,4.47,20.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,37.0,5.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.5,5.04,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,219017,"2022-07-08 04:30:28Z",67.10,61,30.466,30.457,51.80,97,277,2.24,2.68,4.47,20.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,37.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11,19.5,4.31,3.6,1,0,0,1.6,223.29,0,1031.39,1031.7
