PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:02:09Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:02:26Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:02:43Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:03:00Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:03:17Z",61.3,74,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:03:34Z",61.3,74,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:03:51Z",61.3,74,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:04:08Z",61.3,74,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:04:25Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:04:42Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:04:59Z",61.3,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:05:16Z",61.3,74,29.208,29.208,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:05:33Z",61.3,74,29.208,29.208,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:05:50Z",61.3,74,29.208,29.208,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:06:07Z",61.3,74,29.208,29.208,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:06:24Z",61.2,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:06:41Z",61.2,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:06:58Z",61.2,74,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:07:15Z",61.2,75,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:07:32Z",61.2,75,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:07:49Z",61.2,75,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:08:06Z",61.2,75,29.214,29.214,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:08:23Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:08:40Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:08:57Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:09:14Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:09:31Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:09:48Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:10:05Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:10:22Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:10:39Z",61.2,75,29.211,29.211,6.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:10:56Z",61.2,75,29.211,29.211,6.0,24.7,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:11:13Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:11:30Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:11:47Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:12:04Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:12:21Z",61.2,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:12:38Z",61.2,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:12:55Z",61.2,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:13:12Z",61.2,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:13:29Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:13:46Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:14:03Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:14:20Z",61.2,75,29.214,29.214,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:14:37Z",61.2,75,29.214,29.214,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:14:54Z",61.2,75,29.214,29.214,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:15:11Z",61.2,75,29.214,29.214,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:15:28Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:15:45Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:16:02Z",61.2,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:16:19Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:16:36Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:16:53Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:17:10Z",61.2,75,29.217,29.217,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:17:27Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:17:44Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:18:01Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:18:18Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:18:35Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:18:52Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:19:09Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:19:26Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:19:43Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:20:00Z",61.0,75,29.211,29.211,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:20:17Z",61.0,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:20:34Z",61.0,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:20:51Z",61.0,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:21:08Z",61.0,75,29.208,29.208,11.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:21:25Z",61.0,75,29.208,29.208,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:21:42Z",61.0,75,29.208,29.208,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:21:59Z",61.0,75,29.208,29.208,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.1,989.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:22:16Z",61.0,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:22:33Z",61.0,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:22:50Z",61.0,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:23:07Z",61.0,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.11,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:23:24Z",61.2,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:23:41Z",61.2,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:23:58Z",61.2,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.22,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:24:15Z",61.3,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:24:32Z",61.3,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:24:49Z",61.3,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:25:06Z",61.3,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:25:23Z",61.3,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:25:40Z",61.3,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:25:57Z",61.3,75,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.28,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:26:14Z",61.7,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.5,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:26:31Z",61.7,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.5,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:26:48Z",61.7,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.5,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:27:05Z",61.7,75,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.5,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:27:22Z",61.9,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.61,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:27:39Z",61.9,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.61,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:27:56Z",61.9,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.61,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:28:13Z",61.9,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.61,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:28:30Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:28:47Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:29:04Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:29:21Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:29:38Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:29:55Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:30:12Z",62.1,74,29.211,29.211,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:30:29Z",62.2,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:30:46Z",62.2,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:31:03Z",62.2,74,29.214,29.214,17.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:31:20Z",62.2,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:31:37Z",62.2,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:31:54Z",62.2,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:32:11Z",62.2,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:32:28Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:32:45Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:33:02Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:33:19Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:33:36Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:33:53Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:34:10Z",62.2,74,29.211,29.211,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,989.2,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:34:27Z",62.4,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:34:44Z",62.4,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:35:01Z",62.4,74,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.3,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:35:18Z",62.4,74,29.217,29.217,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:35:35Z",62.4,74,29.217,29.217,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:35:52Z",62.4,74,29.217,29.217,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:36:09Z",62.4,74,29.217,29.217,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.4,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 03:36:26Z",62.4,73,29.214,29.214,15.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.89,989.3,989.3
