PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80222,"2023-11-03 00:55:27Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80239,"2023-11-03 00:55:44Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80256,"2023-11-03 00:56:01Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80273,"2023-11-03 00:56:18Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80290,"2023-11-03 00:56:35Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80307,"2023-11-03 00:56:52Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80324,"2023-11-03 00:57:09Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80341,"2023-11-03 00:57:26Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80358,"2023-11-03 00:57:43Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80376,"2023-11-03 00:58:01Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80392,"2023-11-03 00:58:17Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80409,"2023-11-03 00:58:34Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80426,"2023-11-03 00:58:51Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80443,"2023-11-03 00:59:08Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80460,"2023-11-03 00:59:25Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80477,"2023-11-03 00:59:42Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80494,"2023-11-03 00:59:59Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80511,"2023-11-03 01:00:16Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,8.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80528,"2023-11-03 01:00:33Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80545,"2023-11-03 01:00:50Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80562,"2023-11-03 01:01:07Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80579,"2023-11-03 01:01:24Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80596,"2023-11-03 01:01:41Z",62.24,82,28.762,28.753,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.69,973.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80613,"2023-11-03 01:01:58Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80630,"2023-11-03 01:02:15Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80647,"2023-11-03 01:02:32Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80664,"2023-11-03 01:02:49Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80681,"2023-11-03 01:03:06Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80698,"2023-11-03 01:03:23Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80715,"2023-11-03 01:03:40Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80732,"2023-11-03 01:03:57Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80749,"2023-11-03 01:04:14Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80766,"2023-11-03 01:04:31Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80783,"2023-11-03 01:04:48Z",62.24,82,28.759,28.750,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.59,973.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80800,"2023-11-03 01:05:05Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80817,"2023-11-03 01:05:22Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80834,"2023-11-03 01:05:39Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80851,"2023-11-03 01:05:56Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80868,"2023-11-03 01:06:13Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80885,"2023-11-03 01:06:30Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80902,"2023-11-03 01:06:47Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80919,"2023-11-03 01:07:04Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80936,"2023-11-03 01:07:21Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80953,"2023-11-03 01:07:38Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80970,"2023-11-03 01:07:55Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80987,"2023-11-03 01:08:12Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81004,"2023-11-03 01:08:29Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81021,"2023-11-03 01:08:46Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81038,"2023-11-03 01:09:03Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81055,"2023-11-03 01:09:20Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81072,"2023-11-03 01:09:37Z",62.24,82,28.765,28.756,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.79,974.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81090,"2023-11-03 01:09:55Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81106,"2023-11-03 01:10:11Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,9.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81123,"2023-11-03 01:10:28Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81140,"2023-11-03 01:10:45Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81157,"2023-11-03 01:11:02Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81174,"2023-11-03 01:11:19Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81191,"2023-11-03 01:11:36Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81208,"2023-11-03 01:11:53Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81225,"2023-11-03 01:12:10Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81242,"2023-11-03 01:12:27Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81259,"2023-11-03 01:12:44Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81276,"2023-11-03 01:13:01Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81293,"2023-11-03 01:13:18Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81310,"2023-11-03 01:13:35Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81327,"2023-11-03 01:13:52Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81344,"2023-11-03 01:14:09Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81361,"2023-11-03 01:14:26Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81378,"2023-11-03 01:14:43Z",62.24,82,28.768,28.759,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.89,974.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81395,"2023-11-03 01:15:00Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81413,"2023-11-03 01:15:18Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81429,"2023-11-03 01:15:34Z",62.24,82,28.774,28.765,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.09,974.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81446,"2023-11-03 01:15:51Z",62.24,82,28.777,28.768,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.2,974.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81463,"2023-11-03 01:16:08Z",62.24,82,28.777,28.768,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.2,974.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81480,"2023-11-03 01:16:25Z",62.24,82,28.777,28.768,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.2,974.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81497,"2023-11-03 01:16:42Z",62.24,82,28.777,28.768,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,974.2,974.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81514,"2023-11-03 01:16:59Z",62.24,82,28.771,28.762,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.99,974.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81531,"2023-11-03 01:17:16Z",62.24,82,28.771,28.762,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.99,974.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81548,"2023-11-03 01:17:33Z",62.24,82,28.771,28.762,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.99,974.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81565,"2023-11-03 01:17:50Z",62.24,82,28.771,28.762,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.99,974.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81582,"2023-11-03 01:18:07Z",62.24,82,28.771,28.762,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,6.0,15.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,973.99,974.3
