PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,345951,"2023-09-04 05:49:23Z",67.82,79,30.286,30.277,52.34,99,234,1.12,2.24,3.80,25.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,19.9,3.6,1.8,0.5,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,345968,"2023-09-04 05:49:40Z",67.82,79,30.286,30.277,52.34,99,258,1.12,2.24,3.80,26.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,19.9,3.6,1.8,0.5,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,345985,"2023-09-04 05:49:57Z",67.82,80,30.283,30.274,52.34,99,245,0.00,2.46,3.80,26.42,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,19.9,3.96,0,0,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346002,"2023-09-04 05:50:14Z",67.82,80,30.283,30.274,52.34,99,261,1.57,2.46,3.80,26.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,19.9,3.96,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346019,"2023-09-04 05:50:31Z",67.82,80,30.283,30.274,52.34,99,241,1.79,2.46,3.80,27.13,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.3,19.9,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346036,"2023-09-04 05:50:48Z",67.82,80,30.283,30.274,52.52,99,286,2.24,2.46,3.80,27.42,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,19.9,3.96,3.6,1,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346053,"2023-09-04 05:51:05Z",68.00,80,30.280,30.271,52.52,99,262,1.57,2.46,3.80,27.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20,3.96,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346070,"2023-09-04 05:51:22Z",68.00,80,30.280,30.271,52.52,99,274,1.57,2.46,3.80,28.06,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20,3.96,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346087,"2023-09-04 05:51:39Z",68.00,80,30.280,30.271,52.52,99,267,1.79,2.46,3.80,28.27,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.4,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346104,"2023-09-04 05:51:56Z",68.00,80,30.280,30.271,52.70,99,275,1.57,2.46,3.80,28.48,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20,3.96,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346121,"2023-09-04 05:52:13Z",68.00,80,30.280,30.271,52.70,99,264,1.57,2.46,3.80,28.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20,3.96,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346138,"2023-09-04 05:52:30Z",68.00,80,30.280,30.271,52.70,99,248,1.34,2.46,3.80,28.91,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20,3.96,2.16,0.6,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346155,"2023-09-04 05:52:47Z",68.00,80,30.280,30.271,52.70,99,269,1.79,2.46,3.80,29.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346175,"2023-09-04 05:53:07Z",68.00,80,30.277,30.268,52.70,99,266,1.34,2.24,3.80,29.34,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.5,20,3.6,2.16,0.6,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346189,"2023-09-04 05:53:21Z",68.00,80,30.277,30.268,52.88,99,261,1.57,2.24,3.80,29.34,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.6,2.53,0.7,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346206,"2023-09-04 05:53:38Z",68.00,80,30.277,30.268,52.88,99,258,1.57,2.24,3.80,29.34,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.6,2.53,0.7,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346223,"2023-09-04 05:53:55Z",68.00,80,30.277,30.268,52.88,99,274,1.57,2.24,3.80,29.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.6,2.53,0.7,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346240,"2023-09-04 05:54:12Z",68.00,80,30.283,30.274,52.88,99,267,1.57,2.24,3.80,29.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.6,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346257,"2023-09-04 05:54:29Z",68.00,80,30.283,30.274,52.88,99,251,1.79,2.46,3.80,29.27,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346274,"2023-09-04 05:54:46Z",68.00,80,30.283,30.274,52.88,99,242,1.79,2.46,3.80,29.48,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346291,"2023-09-04 05:55:03Z",68.00,80,30.280,30.271,52.88,99,243,1.79,2.46,3.80,29.69,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346308,"2023-09-04 05:55:20Z",68.00,80,30.280,30.271,52.88,99,269,1.12,2.46,3.80,30.05,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.6,20,3.96,1.8,0.5,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346325,"2023-09-04 05:55:37Z",68.00,80,30.280,30.271,53.06,99,264,1.79,2.68,3.80,30.33,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,4.31,2.88,0.8,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346342,"2023-09-04 05:55:54Z",68.00,80,30.280,30.271,53.06,99,272,2.01,2.68,3.80,30.47,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,4.31,3.23,0.9,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346364,"2023-09-04 05:56:16Z",68.00,81,30.283,30.274,53.06,99,257,1.57,2.68,3.80,30.69,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,4.31,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346376,"2023-09-04 05:56:28Z",68.00,81,30.283,30.274,53.06,99,255,2.01,3.13,3.80,30.83,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,5.04,3.23,0.9,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346393,"2023-09-04 05:56:45Z",68.00,81,30.283,30.274,53.06,99,256,1.34,3.13,3.80,30.76,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346410,"2023-09-04 05:57:02Z",68.00,81,30.280,30.271,53.06,99,264,1.12,3.13,3.80,30.90,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.7,20,5.04,1.8,0.5,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346427,"2023-09-04 05:57:19Z",68.00,81,30.280,30.271,53.24,99,260,1.34,3.13,3.80,30.97,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.8,20,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346444,"2023-09-04 05:57:36Z",68.00,81,30.280,30.271,53.42,99,260,1.12,3.13,3.80,30.90,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.9,20,5.04,1.8,0.5,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346461,"2023-09-04 05:57:53Z",68.00,81,30.280,30.271,53.42,99,262,1.34,3.13,3.80,30.76,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,11.9,20,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346480,"2023-09-04 05:58:12Z",68.00,81,30.283,30.274,53.60,99,260,1.79,3.13,3.80,30.76,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12,20,5.04,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346495,"2023-09-04 05:58:27Z",68.00,81,30.283,30.274,53.60,99,240,1.34,3.13,3.80,30.83,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12,20,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346512,"2023-09-04 05:58:44Z",68.00,81,30.283,30.274,53.60,99,260,1.79,2.46,3.80,31.04,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12,20,3.96,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346529,"2023-09-04 05:59:01Z",68.18,81,30.274,30.265,53.78,99,252,1.79,2.68,3.80,31.25,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346546,"2023-09-04 05:59:18Z",68.18,81,30.274,30.265,53.78,99,261,1.79,2.68,3.80,31.47,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346563,"2023-09-04 05:59:35Z",68.18,81,30.274,30.265,53.78,99,272,1.79,2.68,3.80,31.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346580,"2023-09-04 05:59:52Z",68.18,81,30.274,30.265,53.78,99,260,1.79,2.68,3.80,32.11,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346599,"2023-09-04 06:00:11Z",68.18,81,30.283,30.274,53.78,99,256,1.79,2.91,3.80,32.46,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346614,"2023-09-04 06:00:26Z",68.18,81,30.283,30.274,53.78,99,262,1.57,2.91,3.80,32.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346631,"2023-09-04 06:00:43Z",68.18,81,30.283,30.274,53.78,99,262,1.34,2.91,3.80,33.10,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346648,"2023-09-04 06:01:00Z",68.18,81,30.280,30.271,53.78,99,254,1.34,2.91,3.80,33.39,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346668,"2023-09-04 06:01:20Z",68.18,81,30.280,30.271,53.78,99,279,0.00,2.91,3.80,33.74,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,0,0,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346682,"2023-09-04 06:01:34Z",68.18,81,30.280,30.271,53.78,99,264,1.57,2.91,3.80,33.88,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.1,20.1,4.68,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346699,"2023-09-04 06:01:51Z",68.18,81,30.280,30.271,53.96,99,257,1.57,2.91,3.80,34.10,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.2,20.1,4.68,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346716,"2023-09-04 06:02:08Z",68.18,81,30.277,30.268,53.96,99,274,2.01,2.46,3.80,34.52,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.2,20.1,3.96,3.23,0.9,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346733,"2023-09-04 06:02:25Z",68.18,81,30.277,30.268,53.96,99,283,1.79,2.68,3.80,34.95,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.2,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346750,"2023-09-04 06:02:42Z",68.18,81,30.277,30.268,53.96,99,274,1.79,2.68,3.80,35.37,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.2,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346767,"2023-09-04 06:02:59Z",68.18,81,30.283,30.274,54.14,99,278,1.79,2.68,3.80,35.80,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.3,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346784,"2023-09-04 06:03:16Z",68.18,81,30.283,30.274,54.14,99,263,1.57,2.68,3.80,36.23,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.3,20.1,4.31,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346801,"2023-09-04 06:03:33Z",68.18,81,30.283,30.274,54.32,99,277,1.79,2.68,3.80,36.87,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.4,20.1,4.31,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346818,"2023-09-04 06:03:50Z",68.18,81,30.283,30.274,54.32,99,280,1.57,2.68,3.80,37.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.4,20.1,4.31,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346835,"2023-09-04 06:04:07Z",68.18,81,30.283,30.274,54.32,99,269,1.79,2.91,3.80,38.07,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.4,20.1,4.68,2.88,0.8,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346852,"2023-09-04 06:04:24Z",68.18,81,30.283,30.274,54.50,99,251,2.01,2.91,3.80,38.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,4.68,3.23,0.9,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346869,"2023-09-04 06:04:41Z",68.18,81,30.283,30.274,54.50,99,250,1.34,2.91,3.80,39.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346886,"2023-09-04 06:04:58Z",68.18,81,30.286,30.277,54.50,99,240,0.00,2.91,3.80,39.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,4.68,0,0,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346903,"2023-09-04 06:05:15Z",68.18,81,30.286,30.277,54.68,99,243,1.34,2.91,3.80,40.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.6,20.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346920,"2023-09-04 06:05:32Z",68.18,81,30.286,30.277,54.68,99,244,1.79,2.91,3.80,40.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.6,20.1,4.68,2.88,0.8,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346937,"2023-09-04 06:05:49Z",68.18,81,30.286,30.277,54.68,99,258,1.34,2.91,3.80,40.84,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.6,20.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346954,"2023-09-04 06:06:06Z",68.18,81,30.286,30.277,54.68,99,228,1.57,2.91,3.80,40.77,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.6,20.1,4.68,2.53,0.7,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346971,"2023-09-04 06:06:23Z",68.18,81,30.286,30.277,54.50,99,262,1.34,3.13,3.80,40.56,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,346988,"2023-09-04 06:06:40Z",68.18,81,30.286,30.277,54.50,99,242,1.79,3.13,3.80,40.35,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.88,0.8,0,0,1.8,482.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,347005,"2023-09-04 06:06:57Z",68.18,81,30.283,30.274,54.50,99,256,1.34,3.13,3.80,40.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,347022,"2023-09-04 06:07:14Z",68.18,81,30.283,30.274,54.50,99,233,1.34,3.13,3.80,40.13,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,347039,"2023-09-04 06:07:31Z",68.18,81,30.283,30.274,54.50,99,246,1.57,3.13,3.80,40.42,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.53,0.7,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,347056,"2023-09-04 06:07:48Z",68.18,81,30.283,30.274,54.50,99,256,1.34,3.13,3.80,41.13,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.16,0.6,0,0,1.8,482.8,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,347073,"2023-09-04 06:08:05Z",68.18,81,30.280,30.271,54.50,99,232,1.57,3.13,3.80,41.84,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,12.5,20.1,5.04,2.53,0.7,0,0,1.8,482.8,0,1025.09,1025.4
