PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813690,22936,"2024-02-15 00:53:55Z",63.32,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813707,22936,"2024-02-15 00:54:12Z",63.32,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813724,21184,"2024-02-15 00:54:29Z",63.32,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813741,22936,"2024-02-15 00:54:46Z",63.32,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813758,22936,"2024-02-15 00:55:03Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813775,22936,"2024-02-15 00:55:20Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813792,22936,"2024-02-15 00:55:37Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813809,22936,"2024-02-15 00:55:54Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813826,22792,"2024-02-15 00:56:11Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813843,21184,"2024-02-15 00:56:28Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813860,22936,"2024-02-15 00:56:45Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813877,22936,"2024-02-15 00:57:02Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813894,22936,"2024-02-15 00:57:19Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813911,22792,"2024-02-15 00:57:36Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813928,22936,"2024-02-15 00:57:53Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813945,22936,"2024-02-15 00:58:10Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813962,22792,"2024-02-15 00:58:27Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813979,22940,"2024-02-15 00:58:44Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,813996,22936,"2024-02-15 00:59:01Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814013,22892,"2024-02-15 00:59:18Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814030,22748,"2024-02-15 00:59:35Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814047,22748,"2024-02-15 00:59:52Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814064,22892,"2024-02-15 01:00:09Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814081,22748,"2024-02-15 01:00:26Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814098,22892,"2024-02-15 01:00:43Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814115,22892,"2024-02-15 01:01:00Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814132,22748,"2024-02-15 01:01:17Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814149,22892,"2024-02-15 01:01:34Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814166,22892,"2024-02-15 01:01:51Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814183,22892,"2024-02-15 01:02:08Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814200,22892,"2024-02-15 01:02:25Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814217,22892,"2024-02-15 01:02:42Z",63.32,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814234,22756,"2024-02-15 01:02:59Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814251,22748,"2024-02-15 01:03:16Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814269,22892,"2024-02-15 01:03:34Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814285,22892,"2024-02-15 01:03:50Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814302,22892,"2024-02-15 01:04:07Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814319,22892,"2024-02-15 01:04:24Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814336,22892,"2024-02-15 01:04:41Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814353,22748,"2024-02-15 01:04:58Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814370,22892,"2024-02-15 01:05:15Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814387,22892,"2024-02-15 01:05:32Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814404,21404,"2024-02-15 01:05:49Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814421,22892,"2024-02-15 01:06:06Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814438,22892,"2024-02-15 01:06:23Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814455,22892,"2024-02-15 01:06:40Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814472,22748,"2024-02-15 01:06:57Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814489,22892,"2024-02-15 01:07:14Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814506,22748,"2024-02-15 01:07:31Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814523,22892,"2024-02-15 01:07:48Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814540,22748,"2024-02-15 01:08:05Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814557,22892,"2024-02-15 01:08:22Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814574,22748,"2024-02-15 01:08:39Z",63.14,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814591,22892,"2024-02-15 01:08:56Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814608,22892,"2024-02-15 01:09:13Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814625,22892,"2024-02-15 01:09:30Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814642,22892,"2024-02-15 01:09:47Z",63.32,82,29.873,29.864,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,67.79,120.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814660,22748,"2024-02-15 01:10:05Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814676,22892,"2024-02-15 01:10:21Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814693,22892,"2024-02-15 01:10:38Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814710,22892,"2024-02-15 01:10:55Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814727,22892,"2024-02-15 01:11:12Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814744,22748,"2024-02-15 01:11:29Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814761,22892,"2024-02-15 01:11:46Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814778,22892,"2024-02-15 01:12:03Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814795,22748,"2024-02-15 01:12:20Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814812,22748,"2024-02-15 01:12:37Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814829,22748,"2024-02-15 01:12:54Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814846,22892,"2024-02-15 01:13:11Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814863,22892,"2024-02-15 01:13:28Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814880,22892,"2024-02-15 01:13:45Z",63.14,82,29.881,29.873,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814897,22892,"2024-02-15 01:14:02Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814914,22892,"2024-02-15 01:14:19Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814931,22892,"2024-02-15 01:14:36Z",63.14,82,29.876,29.867,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814948,22892,"2024-02-15 01:14:53Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814965,22892,"2024-02-15 01:15:10Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814982,22892,"2024-02-15 01:15:27Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,814999,22892,"2024-02-15 01:15:44Z",63.14,82,29.878,29.870,0.000,0.366,0.000,0.000,0.366,2.669,4.736,4.736,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.3,67.79,120.29,0,1011.51,1011.79
