PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510555,"2023-01-29 03:34:36Z",66.38,67,30.363,30.354,39.56,99,212,1.57,6.04,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19.1,9.72,2.53,0.7,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510572,"2023-01-29 03:34:53Z",66.38,67,30.363,30.354,39.56,99,242,1.57,4.70,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19.1,7.56,2.53,0.7,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510589,"2023-01-29 03:35:10Z",66.20,67,30.366,30.357,39.56,99,269,2.46,4.70,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,7.56,3.96,1.1,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510606,"2023-01-29 03:35:27Z",66.20,67,30.366,30.357,39.56,99,257,2.68,4.47,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,7.19,4.31,1.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510623,"2023-01-29 03:35:44Z",66.20,67,30.366,30.357,39.56,99,242,2.91,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,4.68,1.3,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510640,"2023-01-29 03:36:01Z",66.20,67,30.366,30.357,39.56,99,222,2.01,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,3.23,0.9,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510657,"2023-01-29 03:36:18Z",66.20,67,30.366,30.357,39.56,99,219,3.58,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,5.76,1.6,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510674,"2023-01-29 03:36:35Z",66.20,67,30.366,30.357,39.56,99,255,3.36,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,5.41,1.5,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510691,"2023-01-29 03:36:52Z",66.20,67,30.366,30.357,39.56,99,214,3.13,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,5.04,1.4,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510708,"2023-01-29 03:37:09Z",66.20,67,30.366,30.357,39.56,99,254,4.47,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.8,7.19,2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510725,"2023-01-29 03:37:26Z",66.20,67,30.366,30.357,39.74,99,241,4.70,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,7.56,2.1,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510742,"2023-01-29 03:37:43Z",66.20,67,30.366,30.357,39.74,99,228,2.91,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,4.68,1.3,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510759,"2023-01-29 03:38:00Z",66.20,67,30.366,30.357,39.74,99,246,3.13,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.04,1.4,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510776,"2023-01-29 03:38:17Z",66.20,67,30.369,30.360,39.74,99,262,2.68,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510793,"2023-01-29 03:38:34Z",66.20,67,30.369,30.360,39.74,99,226,2.01,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,106.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,3.23,0.9,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510810,"2023-01-29 03:38:51Z",66.20,67,30.369,30.360,39.74,99,245,2.91,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,4.68,1.3,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510827,"2023-01-29 03:39:08Z",66.20,67,30.369,30.360,39.74,99,229,1.79,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,2.88,0.8,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510844,"2023-01-29 03:39:25Z",66.20,67,30.369,30.360,39.74,99,246,3.36,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.41,1.5,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510861,"2023-01-29 03:39:42Z",66.20,67,30.369,30.360,39.74,99,235,3.36,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.41,1.5,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510878,"2023-01-29 03:39:59Z",66.20,67,30.369,30.360,39.74,99,234,3.13,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.04,1.4,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510895,"2023-01-29 03:40:16Z",66.20,67,30.366,30.357,39.74,99,291,3.13,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.04,1.4,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510912,"2023-01-29 03:40:33Z",66.20,67,30.366,30.357,39.74,99,273,1.34,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,2.16,0.6,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510929,"2023-01-29 03:40:50Z",66.20,67,30.366,30.357,39.74,99,244,2.68,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510946,"2023-01-29 03:41:07Z",66.20,67,30.369,30.360,39.74,99,252,2.46,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,3.96,1.1,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510963,"2023-01-29 03:41:24Z",66.20,67,30.369,30.360,39.74,99,271,2.01,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,176.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,3.23,0.9,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510980,"2023-01-29 03:41:41Z",66.20,67,30.369,30.360,39.74,99,266,2.68,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1510997,"2023-01-29 03:41:58Z",66.20,67,30.369,30.360,39.74,99,219,1.79,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,2.88,0.8,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511014,"2023-01-29 03:42:15Z",66.20,67,30.366,30.357,39.56,99,253,2.68,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511031,"2023-01-29 03:42:32Z",66.20,67,30.366,30.357,39.56,99,231,1.57,5.14,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,8.27,2.53,0.7,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511048,"2023-01-29 03:42:49Z",66.20,67,30.366,30.357,39.56,99,278,2.01,5.14,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.2,19,8.27,3.23,0.9,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511065,"2023-01-29 03:43:06Z",66.20,68,30.366,30.357,39.74,99,272,2.68,5.14,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,8.27,4.31,1.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511082,"2023-01-29 03:43:23Z",66.20,68,30.366,30.357,39.74,99,283,2.46,4.70,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,7.56,3.96,1.1,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511099,"2023-01-29 03:43:40Z",66.20,68,30.366,30.357,39.74,99,308,1.79,4.70,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,7.56,2.88,0.8,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511116,"2023-01-29 03:43:57Z",66.20,68,30.366,30.357,39.74,99,247,2.91,4.70,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,7.56,4.68,1.3,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511133,"2023-01-29 03:44:14Z",66.20,68,30.369,30.360,39.74,99,262,3.80,5.82,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,9.37,6.12,1.7,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511150,"2023-01-29 03:44:31Z",66.20,68,30.369,30.360,39.74,99,252,4.92,5.82,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,9.37,7.92,2.2,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511167,"2023-01-29 03:44:48Z",66.20,68,30.369,30.360,39.74,99,238,4.47,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,11.52,7.19,2,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511184,"2023-01-29 03:45:05Z",66.20,68,30.369,30.360,39.74,99,244,2.46,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,11.52,3.96,1.1,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511201,"2023-01-29 03:45:22Z",66.02,67,30.369,30.360,39.74,99,247,4.03,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,11.52,6.49,1.8,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511218,"2023-01-29 03:45:39Z",66.02,67,30.369,30.360,39.74,99,245,7.38,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,11.88,3.3,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511235,"2023-01-29 03:45:56Z",66.02,67,30.369,30.360,39.74,99,251,3.13,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,5.04,1.4,0,3.71,57.3,57.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511252,"2023-01-29 03:46:13Z",66.02,67,30.363,30.354,39.74,99,261,2.91,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,4.68,1.3,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511269,"2023-01-29 03:46:30Z",66.02,67,30.363,30.354,39.74,99,269,3.36,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,5.41,1.5,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511286,"2023-01-29 03:46:47Z",66.02,67,30.363,30.354,39.74,99,263,2.24,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,3.6,1,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511303,"2023-01-29 03:47:04Z",66.02,67,30.363,30.354,39.74,99,260,3.36,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,5.41,1.5,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511320,"2023-01-29 03:47:21Z",66.02,67,30.366,30.357,39.74,99,252,3.58,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,5.76,1.6,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511337,"2023-01-29 03:47:38Z",66.02,67,30.366,30.357,39.74,99,234,3.58,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,14.03,5.76,1.6,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511354,"2023-01-29 03:47:55Z",66.02,67,30.366,30.357,39.74,99,238,2.68,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,18.9,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511371,"2023-01-29 03:48:12Z",66.20,67,30.366,30.357,39.74,99,242,3.36,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.41,1.5,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511388,"2023-01-29 03:48:29Z",66.20,67,30.366,30.357,39.74,99,250,1.79,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,2.88,0.8,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511405,"2023-01-29 03:48:46Z",66.20,67,30.366,30.357,39.74,99,273,3.36,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,5.41,1.5,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511422,"2023-01-29 03:49:03Z",66.20,67,30.366,30.357,39.74,99,271,4.92,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,7.92,2.2,0,3.71,57.3,57.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511439,"2023-01-29 03:49:20Z",66.20,67,30.363,30.354,39.74,99,206,1.57,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,2.53,0.7,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511456,"2023-01-29 03:49:37Z",66.20,67,30.363,30.354,39.74,99,254,1.79,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,2.88,0.8,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511473,"2023-01-29 03:49:54Z",66.20,67,30.363,30.354,39.74,99,228,3.58,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,5.76,1.6,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511490,"2023-01-29 03:50:11Z",66.20,67,30.363,30.354,39.74,99,263,4.25,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,6.84,1.9,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511507,"2023-01-29 03:50:28Z",66.20,67,30.363,30.354,39.74,99,280,5.82,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,9.37,2.6,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511524,"2023-01-29 03:50:45Z",66.20,67,30.363,30.354,39.74,99,253,3.36,6.71,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.8,5.41,1.5,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511541,"2023-01-29 03:51:02Z",66.20,67,30.363,30.354,39.74,99,269,4.25,6.26,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.07,6.84,1.9,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511558,"2023-01-29 03:51:19Z",66.20,68,30.363,30.354,39.74,99,246,3.80,6.49,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.44,6.12,1.7,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511575,"2023-01-29 03:51:36Z",66.20,68,30.363,30.354,39.74,99,259,4.03,6.49,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,178.0,107.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.44,6.49,1.8,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511592,"2023-01-29 03:51:53Z",66.20,68,30.363,30.354,39.74,99,255,2.24,6.49,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,195.0,107.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.44,3.6,1,0,3.71,57.3,57.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1511609,"2023-01-29 03:52:10Z",66.20,68,30.360,30.351,39.74,99,229,4.03,6.49,8.95,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,195.0,107.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.3,19,10.44,6.49,1.8,0,3.71,57.3,57.3,0,1027.8,1028.11
