PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304575,"2023-10-13 02:35:36Z",64.94,83,29.622,29.613,58.82,99,165,4.47,9.84,12.75,0.00,0,0.071,0.835,0.165,0.417,0.850,1.094,22.224,22.224,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,15.84,7.19,2,10.59,21.59,27.79,564.49,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304592,"2023-10-13 02:35:53Z",64.94,83,29.624,29.616,58.82,99,183,3.80,9.84,12.75,0.00,0,0.094,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,15.84,6.12,1.7,10.69,21.69,27.89,564.59,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304609,"2023-10-13 02:36:10Z",64.94,83,29.624,29.616,58.82,99,183,8.05,11.18,12.75,0.00,0,0.094,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,12.96,3.6,10.69,21.69,27.89,564.59,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304626,"2023-10-13 02:36:27Z",64.94,83,29.624,29.616,58.82,99,153,3.58,11.18,12.75,0.00,0,0.094,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,5.76,1.6,10.69,21.69,27.89,564.59,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304643,"2023-10-13 02:36:44Z",64.94,83,29.624,29.616,58.82,99,170,10.51,11.18,12.75,0.00,0,0.094,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,16.91,4.7,10.69,21.69,27.89,564.59,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304660,"2023-10-13 02:37:01Z",64.94,83,29.624,29.616,58.82,99,136,6.49,11.18,12.75,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,10.44,2.9,10.69,21.69,27.89,564.59,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304677,"2023-10-13 02:37:18Z",64.94,83,29.624,29.616,58.82,99,153,5.82,11.18,12.75,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,9.37,2.6,10.69,21.69,27.89,564.59,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304694,"2023-10-13 02:37:35Z",64.94,83,29.624,29.616,58.82,99,155,10.07,11.18,12.75,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,16.21,4.5,10.69,21.69,27.89,564.59,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304711,"2023-10-13 02:37:52Z",64.94,83,29.619,29.610,58.82,99,157,4.92,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,7.92,2.2,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304728,"2023-10-13 02:38:09Z",64.94,83,29.619,29.610,58.82,99,130,5.59,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,9,2.5,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304745,"2023-10-13 02:38:26Z",64.94,83,29.619,29.610,58.82,99,164,6.26,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,10.07,2.8,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304762,"2023-10-13 02:38:43Z",64.94,83,29.619,29.610,58.82,99,135,6.49,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,10.44,2.9,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304779,"2023-10-13 02:39:00Z",64.94,83,29.619,29.610,58.82,99,125,6.26,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,10.07,2.8,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304796,"2023-10-13 02:39:17Z",64.94,83,29.619,29.610,58.82,99,160,7.83,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,12.6,3.5,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304813,"2023-10-13 02:39:34Z",64.94,83,29.619,29.610,58.82,99,128,9.39,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,15.11,4.2,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304830,"2023-10-13 02:39:51Z",64.94,83,29.619,29.610,58.82,99,145,6.93,14.09,14.09,0.00,0,0.071,0.839,0.169,0.421,0.854,1.098,22.228,22.228,25.0,63.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,22.68,11.15,3.1,10.69,21.69,27.89,564.59,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304847,"2023-10-13 02:40:08Z",64.94,83,29.619,29.610,58.82,99,157,5.82,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,25.0,63.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,9.37,2.6,10.69,21.69,27.89,564.59,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304864,"2023-10-13 02:40:25Z",64.94,83,29.619,29.610,58.82,99,176,6.71,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,25.0,63.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,10.8,3,10.69,21.69,27.89,564.59,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304881,"2023-10-13 02:40:42Z",64.94,83,29.619,29.610,58.82,99,200,12.30,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,19.79,5.5,10.69,21.69,27.89,564.59,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304898,"2023-10-13 02:40:59Z",64.94,83,29.624,29.616,58.82,99,177,10.74,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,17.28,4.8,10.69,21.69,27.89,564.59,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304915,"2023-10-13 02:41:16Z",64.94,83,29.624,29.616,58.82,99,176,5.14,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,8.27,2.3,10.69,21.69,27.89,564.59,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304932,"2023-10-13 02:41:33Z",64.94,83,29.624,29.616,58.82,99,207,4.03,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,6.49,1.8,10.69,21.69,27.89,564.59,1.19,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304949,"2023-10-13 02:41:50Z",64.94,83,29.627,29.619,58.82,99,206,4.70,13.65,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.97,7.56,2.1,10.69,21.69,27.89,564.59,1.19,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304966,"2023-10-13 02:42:07Z",64.94,83,29.627,29.619,58.82,99,225,5.14,12.30,14.09,0.00,0,0.047,0.839,0.157,0.421,0.854,1.098,22.228,22.228,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,19.79,8.27,2.3,10.69,21.69,27.89,564.59,1.19,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,304984,"2023-10-13 02:42:25Z",64.94,83,29.627,29.619,58.82,99,220,5.82,12.30,14.09,0.00,0,0.071,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,19.79,9.37,2.6,10.8,21.79,27.99,564.69,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305000,"2023-10-13 02:42:41Z",64.94,83,29.627,29.619,58.82,99,229,6.49,12.30,14.09,0.00,0,0.071,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,19.79,10.44,2.9,10.8,21.79,27.99,564.69,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305017,"2023-10-13 02:42:58Z",64.94,83,29.630,29.622,58.82,99,229,3.58,11.18,14.09,0.00,0,0.071,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,5.76,1.6,10.8,21.79,27.99,564.69,1.8,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305034,"2023-10-13 02:43:15Z",64.94,83,29.630,29.622,58.82,99,272,5.82,11.18,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,9.37,2.6,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305051,"2023-10-13 02:43:32Z",64.94,83,29.630,29.622,58.82,99,262,5.59,11.18,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,9,2.5,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305068,"2023-10-13 02:43:49Z",64.94,83,29.630,29.622,58.82,99,240,5.37,11.18,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,17.99,8.64,2.4,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305085,"2023-10-13 02:44:06Z",64.94,83,29.630,29.622,58.82,99,207,5.82,10.07,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,16.21,9.37,2.6,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305102,"2023-10-13 02:44:23Z",64.94,83,29.630,29.622,58.82,99,198,5.82,10.07,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,16.21,9.37,2.6,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305119,"2023-10-13 02:44:40Z",64.94,83,29.630,29.622,58.82,99,209,3.80,8.28,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,13.33,6.12,1.7,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305136,"2023-10-13 02:44:57Z",64.94,83,29.630,29.622,58.82,99,237,7.83,8.28,14.09,0.00,0,0.047,0.843,0.161,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,13.33,12.6,3.5,10.8,21.79,27.99,564.69,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305153,"2023-10-13 02:45:14Z",64.94,83,29.630,29.622,58.82,99,193,3.58,8.28,14.09,0.00,0,0.024,0.843,0.150,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,13.33,5.76,1.6,10.8,21.79,27.99,564.69,0.61,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305170,"2023-10-13 02:45:31Z",64.94,83,29.630,29.622,58.82,99,235,3.13,8.28,14.09,0.00,0,0.024,0.843,0.150,0.425,0.858,1.102,22.232,22.232,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,13.33,5.04,1.4,10.8,21.79,27.99,564.69,0.61,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305187,"2023-10-13 02:45:48Z",64.94,83,29.630,29.622,58.82,99,183,3.36,8.28,14.09,0.00,0,0.047,0.846,0.154,0.429,0.862,1.106,22.236,22.236,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,13.33,5.41,1.5,10.9,21.89,28.09,564.79,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305204,"2023-10-13 02:46:05Z",64.94,83,29.630,29.622,58.82,99,192,3.13,8.05,14.09,0.00,0,0.047,0.846,0.154,0.429,0.862,1.106,22.236,22.236,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,12.96,5.04,1.4,10.9,21.89,28.09,564.79,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305221,"2023-10-13 02:46:22Z",64.94,83,29.630,29.622,58.82,99,182,8.28,8.95,14.09,0.00,0,0.047,0.846,0.154,0.429,0.862,1.106,22.236,22.236,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,14.4,13.33,3.7,10.9,21.89,28.09,564.79,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305238,"2023-10-13 02:46:39Z",64.94,83,29.630,29.622,58.82,99,188,4.70,8.95,14.09,0.00,0,0.047,0.846,0.154,0.429,0.862,1.106,22.236,22.236,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,14.4,7.56,2.1,10.9,21.89,28.09,564.79,1.19,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305255,"2023-10-13 02:46:56Z",64.76,83,29.627,29.619,58.82,99,180,6.04,8.95,14.09,0.00,0,0.047,0.846,0.154,0.429,0.862,1.106,22.236,22.236,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.2,14.4,9.72,2.7,10.9,21.89,28.09,564.79,1.19,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305272,"2023-10-13 02:47:13Z",64.76,83,29.627,29.619,58.82,99,188,4.70,8.95,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.2,14.4,7.56,2.1,11,22,28.19,564.9,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305289,"2023-10-13 02:47:30Z",64.76,83,29.627,29.619,58.82,99,176,4.47,8.95,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.2,14.4,7.19,2,11,22,28.19,564.9,1.8,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305306,"2023-10-13 02:47:47Z",64.94,83,29.622,29.613,58.82,99,180,10.74,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.6,17.28,4.8,11,22,28.19,564.9,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305323,"2023-10-13 02:48:04Z",64.94,83,29.622,29.613,58.82,99,190,7.83,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.9,18.3,21.6,12.6,3.5,11,22,28.19,564.9,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305340,"2023-10-13 02:48:21Z",64.94,83,29.622,29.613,59.00,99,183,8.05,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,21.6,12.96,3.6,11,22,28.19,564.9,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305357,"2023-10-13 02:48:38Z",64.94,83,29.622,29.613,59.00,99,170,8.28,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,21.6,13.33,3.7,11,22,28.19,564.9,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305374,"2023-10-13 02:48:55Z",64.76,83,29.624,29.616,59.00,99,214,6.49,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.2,21.6,10.44,2.9,11,22,28.19,564.9,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305391,"2023-10-13 02:49:12Z",64.76,83,29.624,29.616,59.00,99,181,4.92,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.2,21.6,7.92,2.2,11,22,28.19,564.9,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305408,"2023-10-13 02:49:29Z",64.76,83,29.624,29.616,59.00,99,190,7.61,13.42,14.09,0.00,0,0.071,0.850,0.157,0.433,0.866,1.110,22.240,22.240,12.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.2,21.6,12.25,3.4,11,22,28.19,564.9,1.8,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305425,"2023-10-13 02:49:46Z",64.94,83,29.624,29.616,59.00,99,177,8.50,13.42,14.09,0.00,0,0.118,0.858,0.165,0.441,0.874,1.118,22.248,22.248,12.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,21.6,13.68,3.8,11.2,22.2,28.4,565.1,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305442,"2023-10-13 02:50:03Z",64.94,83,29.624,29.616,59.00,99,175,5.14,12.08,14.09,0.00,0,0.118,0.858,0.146,0.441,0.874,1.118,22.248,22.248,12.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,19.44,8.27,2.3,11.2,22.2,28.4,565.1,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305459,"2023-10-13 02:50:20Z",64.94,83,29.624,29.616,59.00,99,184,7.38,12.53,14.09,0.00,0,0.118,0.858,0.146,0.441,0.874,1.118,22.248,22.248,12.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,11.88,3.3,11.2,22.2,28.4,565.1,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305476,"2023-10-13 02:50:37Z",64.94,83,29.624,29.616,59.00,99,194,6.71,12.53,14.09,0.00,0,0.118,0.858,0.146,0.441,0.874,1.118,22.248,22.248,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,10.8,3,11.2,22.2,28.4,565.1,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305493,"2023-10-13 02:50:54Z",64.94,83,29.619,29.610,59.00,99,195,6.04,12.53,14.09,0.00,0,0.118,0.858,0.146,0.441,0.874,1.118,22.248,22.248,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,9.72,2.7,11.2,22.2,28.4,565.1,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305510,"2023-10-13 02:51:11Z",64.94,83,29.619,29.610,59.00,99,170,4.92,12.53,14.09,0.00,0,0.118,0.858,0.146,0.441,0.874,1.118,22.248,22.248,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,7.92,2.2,11.2,22.2,28.4,565.1,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305527,"2023-10-13 02:51:28Z",64.94,83,29.619,29.610,59.00,99,190,8.95,12.53,14.09,0.00,0,0.142,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,14.4,4,11.3,22.3,28.5,565.2,3.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305544,"2023-10-13 02:51:45Z",64.94,83,29.619,29.610,59.00,99,183,5.59,12.53,14.09,0.00,0,0.142,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,9,2.5,11.3,22.3,28.5,565.2,3.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305561,"2023-10-13 02:52:02Z",64.94,83,29.622,29.613,59.00,99,180,6.71,12.53,14.09,0.00,0,0.118,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,10.8,3,11.3,22.3,28.5,565.2,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305578,"2023-10-13 02:52:19Z",64.94,83,29.622,29.613,59.00,99,185,7.83,12.53,14.09,0.00,0,0.118,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,20.17,12.6,3.5,11.3,22.3,28.5,565.2,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305595,"2023-10-13 02:52:36Z",64.94,83,29.622,29.613,59.00,99,176,6.93,11.18,14.09,0.00,0,0.118,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,17.99,11.15,3.1,11.3,22.3,28.5,565.2,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,305612,"2023-10-13 02:52:53Z",64.94,83,29.627,29.619,59.00,99,173,6.71,11.18,14.09,0.00,0,0.118,0.862,0.150,0.445,0.878,1.122,22.252,22.252,15.0,63.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15,18.3,17.99,10.8,3,11.3,22.3,28.5,565.2,3,1003.01,1003.29
