PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351422,23364,"2024-03-28 05:19:43Z",63.68,74,28.780,28.771,0.118,0.142,0.142,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,3.61,6.71,37.11,233.71,3,974.3,974.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351439,23364,"2024-03-28 05:20:00Z",63.68,74,28.780,28.771,0.094,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,3.61,6.71,37.11,233.71,2.39,974.3,974.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351456,23404,"2024-03-28 05:20:17Z",63.68,74,28.780,28.771,0.094,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,3.61,6.71,37.11,233.71,2.39,974.3,974.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351473,23404,"2024-03-28 05:20:34Z",63.86,74,28.783,28.774,0.094,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,2.39,974.4,974.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351490,23404,"2024-03-28 05:20:51Z",63.86,74,28.783,28.774,0.094,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,2.39,974.4,974.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351507,23404,"2024-03-28 05:21:08Z",63.86,74,28.783,28.774,0.071,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,1.8,974.4,974.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351524,23260,"2024-03-28 05:21:25Z",63.86,74,28.783,28.774,0.071,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,1.8,974.4,974.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351541,23260,"2024-03-28 05:21:42Z",63.86,74,28.789,28.780,0.071,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,1.8,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351558,23404,"2024-03-28 05:21:59Z",63.86,74,28.789,28.780,0.071,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,1.8,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351575,23260,"2024-03-28 05:22:16Z",63.86,74,28.789,28.780,0.047,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,3.61,6.71,37.11,233.71,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351592,23404,"2024-03-28 05:22:33Z",64.04,74,28.789,28.780,0.047,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.61,6.71,37.11,233.71,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351609,23404,"2024-03-28 05:22:50Z",64.04,74,28.789,28.780,0.047,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.61,6.71,37.11,233.71,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351626,23404,"2024-03-28 05:23:07Z",64.04,74,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351643,23404,"2024-03-28 05:23:24Z",64.04,74,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351660,23404,"2024-03-28 05:23:41Z",64.22,73,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351677,23404,"2024-03-28 05:23:58Z",64.22,73,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351694,23404,"2024-03-28 05:24:15Z",64.22,73,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351711,23412,"2024-03-28 05:24:32Z",64.40,73,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351728,23404,"2024-03-28 05:24:49Z",64.40,73,28.789,28.780,0.024,0.142,0.134,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351745,23404,"2024-03-28 05:25:06Z",64.40,73,28.789,28.780,0.024,0.142,0.126,0.142,0.264,1.461,9.201,9.201,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.61,6.71,37.11,233.71,0.61,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351763,23404,"2024-03-28 05:25:24Z",64.40,73,28.789,28.780,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.71,6.81,37.21,233.81,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351779,23404,"2024-03-28 05:25:40Z",64.58,73,28.789,28.780,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.71,6.81,37.21,233.81,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351796,23404,"2024-03-28 05:25:57Z",64.58,73,28.789,28.780,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.71,6.81,37.21,233.81,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351813,23404,"2024-03-28 05:26:14Z",64.58,73,28.789,28.780,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.71,6.81,37.21,233.81,1.19,974.6,974.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351830,23404,"2024-03-28 05:26:31Z",64.76,73,28.792,28.783,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,3.71,6.81,37.21,233.81,1.19,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351847,23260,"2024-03-28 05:26:48Z",64.76,73,28.792,28.783,0.047,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,3.71,6.81,37.21,233.81,1.19,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351864,23404,"2024-03-28 05:27:05Z",64.76,73,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351881,23404,"2024-03-28 05:27:22Z",64.76,73,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351898,23404,"2024-03-28 05:27:39Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351915,23404,"2024-03-28 05:27:56Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351932,23404,"2024-03-28 05:28:13Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351949,23404,"2024-03-28 05:28:30Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351966,23404,"2024-03-28 05:28:47Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1351983,23404,"2024-03-28 05:29:04Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352000,23404,"2024-03-28 05:29:21Z",64.94,72,28.792,28.783,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,3.71,6.81,37.21,233.81,0.61,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352017,23404,"2024-03-28 05:29:38Z",65.12,72,28.798,28.789,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352034,23404,"2024-03-28 05:29:55Z",65.12,72,28.798,28.789,0.024,0.146,0.130,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352051,23404,"2024-03-28 05:30:12Z",65.12,72,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352069,23404,"2024-03-28 05:30:30Z",65.30,72,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352085,23404,"2024-03-28 05:30:46Z",65.30,72,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352102,23404,"2024-03-28 05:31:03Z",65.30,72,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352119,23404,"2024-03-28 05:31:20Z",65.30,72,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352136,23404,"2024-03-28 05:31:37Z",65.30,72,28.786,28.777,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.5,974.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352153,23404,"2024-03-28 05:31:54Z",65.30,72,28.786,28.777,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.5,974.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352170,23404,"2024-03-28 05:32:11Z",65.30,72,28.786,28.777,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,3.71,6.81,37.21,233.81,0.61,974.5,974.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352187,23404,"2024-03-28 05:32:28Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352204,23404,"2024-03-28 05:32:45Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352221,23404,"2024-03-28 05:33:02Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352238,23404,"2024-03-28 05:33:19Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352255,23404,"2024-03-28 05:33:36Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352272,23404,"2024-03-28 05:33:53Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352289,23404,"2024-03-28 05:34:10Z",65.48,71,28.795,28.786,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352306,23260,"2024-03-28 05:34:27Z",65.48,71,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352323,23404,"2024-03-28 05:34:44Z",65.48,71,28.798,28.789,0.024,0.146,0.122,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0.61,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352340,23404,"2024-03-28 05:35:01Z",65.48,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352357,23404,"2024-03-28 05:35:18Z",65.48,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352374,23404,"2024-03-28 05:35:35Z",65.66,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,4.0,7.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352391,23404,"2024-03-28 05:35:52Z",65.66,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352408,23404,"2024-03-28 05:36:09Z",65.66,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352425,23404,"2024-03-28 05:36:26Z",65.66,71,28.792,28.783,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352442,23404,"2024-03-28 05:36:43Z",65.66,71,28.792,28.783,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352459,21916,"2024-03-28 05:37:00Z",65.66,71,28.792,28.783,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352476,23404,"2024-03-28 05:37:17Z",65.66,71,28.792,28.783,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.7,975.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352493,23404,"2024-03-28 05:37:34Z",65.66,71,28.801,28.792,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352510,23404,"2024-03-28 05:37:51Z",65.66,71,28.801,28.792,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352527,23404,"2024-03-28 05:38:08Z",65.66,71,28.801,28.792,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352544,23260,"2024-03-28 05:38:25Z",65.66,71,28.801,28.792,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352561,23404,"2024-03-28 05:38:42Z",65.66,71,28.795,28.786,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352578,23404,"2024-03-28 05:38:59Z",65.66,71,28.795,28.786,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352595,23260,"2024-03-28 05:39:16Z",65.66,71,28.795,28.786,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,3.71,6.81,37.21,233.81,0,974.81,975.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352612,23404,"2024-03-28 05:39:33Z",65.84,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352629,23404,"2024-03-28 05:39:50Z",65.84,71,28.798,28.789,0.000,0.146,0.114,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352646,23404,"2024-03-28 05:40:07Z",65.84,71,28.798,28.789,0.000,0.146,0.110,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352663,23404,"2024-03-28 05:40:24Z",65.84,71,28.798,28.789,0.000,0.146,0.110,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352680,23404,"2024-03-28 05:40:41Z",65.84,71,28.798,28.789,0.000,0.146,0.110,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352697,23404,"2024-03-28 05:40:58Z",65.84,71,28.798,28.789,0.000,0.146,0.110,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1352714,23404,"2024-03-28 05:41:15Z",65.84,71,28.798,28.789,0.000,0.146,0.110,0.146,0.268,1.465,9.205,9.205,6.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.8,3.71,6.81,37.21,233.81,0,974.91,975.21
