PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038504,"2022-08-08 04:02:08Z",67.64,55,30.298,30.289,50.36,93,311,0.00,2.68,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.31,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038521,"2022-08-08 04:02:25Z",67.64,55,30.304,30.295,50.36,93,223,0.00,2.46,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.96,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038538,"2022-08-08 04:02:42Z",67.64,55,30.304,30.295,50.36,93,260,1.79,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,2.88,0.8,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038555,"2022-08-08 04:02:59Z",67.64,55,30.304,30.295,50.36,93,232,1.79,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,2.88,0.8,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038572,"2022-08-08 04:03:16Z",67.64,55,30.298,30.289,50.36,93,125,0.00,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038590,"2022-08-08 04:03:34Z",67.64,55,30.298,30.289,50.36,93,281,0.00,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038606,"2022-08-08 04:03:50Z",67.64,55,30.298,30.289,50.36,93,254,1.34,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,2.16,0.6,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038623,"2022-08-08 04:04:07Z",67.64,55,30.298,30.289,50.36,93,249,0.00,2.91,4.03,0.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038640,"2022-08-08 04:04:24Z",67.64,55,30.298,30.289,50.36,93,227,1.12,2.91,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,1.8,0.5,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038657,"2022-08-08 04:04:41Z",67.64,55,30.298,30.289,50.36,93,217,0.00,2.91,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,4.68,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038674,"2022-08-08 04:04:58Z",67.64,55,30.298,30.289,50.36,93,52,0.00,2.46,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.96,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038691,"2022-08-08 04:05:15Z",67.64,55,30.304,30.295,50.36,93,315,0.00,2.46,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.96,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038708,"2022-08-08 04:05:32Z",67.64,55,30.304,30.295,50.36,93,253,0.00,2.24,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.6,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038725,"2022-08-08 04:05:49Z",67.64,55,30.304,30.295,50.36,93,269,0.00,2.24,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.6,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038742,"2022-08-08 04:06:06Z",67.64,55,30.304,30.295,50.36,93,269,0.00,2.24,4.03,0.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.6,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038759,"2022-08-08 04:06:23Z",67.64,55,30.298,30.289,50.36,93,304,0.00,1.57,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.53,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038777,"2022-08-08 04:06:41Z",67.64,55,30.298,30.289,50.36,93,308,0.00,1.57,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.53,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038793,"2022-08-08 04:06:57Z",67.64,55,30.298,30.289,50.36,93,246,0.00,1.34,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.16,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038810,"2022-08-08 04:07:14Z",67.64,55,30.301,30.292,50.36,92,279,1.34,1.79,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.88,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038827,"2022-08-08 04:07:31Z",67.64,55,30.301,30.292,50.36,92,281,0.00,1.79,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.88,0,0,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038844,"2022-08-08 04:07:48Z",67.64,55,30.301,30.292,50.36,92,291,0.00,1.79,4.03,0.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.88,0,0,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038861,"2022-08-08 04:08:05Z",67.64,55,30.301,30.292,50.36,92,284,1.34,1.79,4.03,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,2.88,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038878,"2022-08-08 04:08:22Z",67.64,55,30.301,30.292,50.36,92,288,1.34,2.46,4.03,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,3.96,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038895,"2022-08-08 04:08:39Z",67.64,55,30.301,30.292,50.36,92,277,1.57,3.58,4.03,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,2.53,0.7,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038913,"2022-08-08 04:08:57Z",67.64,55,30.301,30.292,50.36,92,277,1.57,3.58,4.03,0.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,2.53,0.7,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038929,"2022-08-08 04:09:13Z",67.64,55,30.301,30.292,50.36,92,279,1.79,3.58,4.03,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,27.0,16.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,2.88,0.8,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038947,"2022-08-08 04:09:31Z",67.64,55,30.301,30.292,50.36,92,279,2.24,3.58,4.03,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,3.6,1,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038963,"2022-08-08 04:09:47Z",67.64,55,30.301,30.292,50.36,92,272,1.79,3.58,4.03,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,2.88,0.8,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038980,"2022-08-08 04:10:04Z",67.64,55,30.301,30.292,50.36,92,284,2.01,3.58,4.03,0.43,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,3.23,0.9,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1038997,"2022-08-08 04:10:21Z",67.64,55,30.301,30.292,50.36,92,274,2.24,3.58,4.03,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,3.6,1,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039014,"2022-08-08 04:10:38Z",67.64,55,30.301,30.292,50.36,92,278,2.68,3.58,4.03,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.76,4.31,1.2,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039031,"2022-08-08 04:10:55Z",67.64,55,30.301,30.292,50.36,92,271,2.24,3.13,4.03,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.04,3.6,1,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039048,"2022-08-08 04:11:12Z",67.64,55,30.298,30.289,50.36,92,265,2.01,3.13,4.03,0.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.2,19.8,5.04,3.23,0.9,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039065,"2022-08-08 04:11:29Z",67.64,55,30.298,30.289,50.18,92,262,1.79,3.13,4.03,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.04,2.88,0.8,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039082,"2022-08-08 04:11:46Z",67.64,55,30.298,30.289,50.18,92,279,1.57,3.36,4.03,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.41,2.53,0.7,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039099,"2022-08-08 04:12:03Z",67.64,55,30.298,30.289,50.18,92,278,0.00,3.36,4.03,0.57,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.41,0,0,0,0,0,231.19,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039116,"2022-08-08 04:12:20Z",67.64,55,30.301,30.292,50.18,92,292,1.34,3.36,4.03,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.41,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039133,"2022-08-08 04:12:37Z",67.64,55,30.301,30.292,50.18,92,291,1.12,3.36,4.03,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.41,1.8,0.5,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039150,"2022-08-08 04:12:54Z",67.64,55,30.301,30.292,50.18,92,295,1.57,3.36,4.03,0.64,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,5.41,2.53,0.7,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039167,"2022-08-08 04:13:11Z",67.64,55,30.301,30.292,50.00,92,285,1.34,3.36,4.03,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,5.41,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039184,"2022-08-08 04:13:28Z",67.64,55,30.301,30.292,50.00,92,288,1.12,3.36,4.03,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,5.41,1.8,0.5,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039201,"2022-08-08 04:13:45Z",67.64,55,30.301,30.292,50.00,92,298,1.34,3.36,4.03,0.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,5.41,2.16,0.6,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039218,"2022-08-08 04:14:02Z",67.64,55,30.301,30.292,50.00,92,263,0.00,2.46,4.03,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.96,0,0,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039235,"2022-08-08 04:14:19Z",67.64,55,30.304,30.295,50.00,92,293,2.01,2.46,4.03,0.78,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.96,3.23,0.9,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039252,"2022-08-08 04:14:36Z",67.64,55,30.304,30.295,50.00,92,263,2.01,2.46,4.03,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.96,3.23,0.9,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039269,"2022-08-08 04:14:53Z",67.64,55,30.304,30.295,50.00,92,269,2.01,2.46,4.03,0.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.96,3.23,0.9,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039286,"2022-08-08 04:15:10Z",67.64,55,30.301,30.292,50.00,92,264,1.57,2.46,4.03,0.92,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.96,2.53,0.7,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039303,"2022-08-08 04:15:27Z",67.64,55,30.301,30.292,49.82,92,264,1.79,2.46,4.03,0.92,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,9.9,19.8,3.96,2.88,0.8,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039320,"2022-08-08 04:15:44Z",67.64,55,30.301,30.292,49.82,92,268,1.79,2.46,4.03,0.92,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,9.9,19.8,3.96,2.88,0.8,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039337,"2022-08-08 04:16:01Z",67.64,55,30.301,30.292,49.82,92,273,1.79,2.46,4.03,0.99,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,9.9,19.8,3.96,2.88,0.8,0,0,0,231.19,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039354,"2022-08-08 04:16:18Z",67.64,55,30.310,30.301,49.82,92,259,1.57,2.46,4.03,0.99,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,9.9,19.8,3.96,2.53,0.7,0,0,0,231.19,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039371,"2022-08-08 04:16:35Z",67.64,55,30.310,30.301,49.82,93,266,1.12,2.46,4.03,1.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,9.9,19.8,3.96,1.8,0.5,0,0,0,231.19,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039389,"2022-08-08 04:16:53Z",67.64,55,30.310,30.301,50.00,93,275,1.57,2.24,4.03,1.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,2.53,0.7,0,0,0,231.19,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039409,"2022-08-08 04:17:13Z",67.64,55,30.304,30.295,50.00,93,275,0.00,2.24,4.03,1.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,0,0,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039422,"2022-08-08 04:17:26Z",67.64,55,30.304,30.295,50.00,93,250,1.12,2.24,4.03,1.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,1.8,0.5,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039439,"2022-08-08 04:17:43Z",67.64,55,30.304,30.295,50.00,93,276,1.34,2.24,4.03,1.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,2.16,0.6,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039456,"2022-08-08 04:18:00Z",67.64,55,30.304,30.295,50.00,93,266,1.12,2.24,4.03,1.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,1.8,0.5,0,0,0,231.19,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039473,"2022-08-08 04:18:17Z",67.64,55,30.307,30.298,50.00,93,273,1.34,2.24,4.03,1.28,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10,19.8,3.6,2.16,0.6,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039490,"2022-08-08 04:18:34Z",67.64,55,30.307,30.298,50.18,93,249,1.34,2.24,4.03,1.35,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,3.6,2.16,0.6,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039507,"2022-08-08 04:18:51Z",67.64,55,30.307,30.298,50.18,93,274,1.79,2.24,4.03,1.35,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,3.6,2.88,0.8,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039524,"2022-08-08 04:19:08Z",67.64,55,30.307,30.298,50.18,93,280,1.79,2.68,4.03,1.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,23.0,16.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.8,4.31,2.88,0.8,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039541,"2022-08-08 04:19:25Z",67.46,55,30.307,30.298,50.18,93,302,1.79,2.68,4.03,1.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,35.0,16.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.7,4.31,2.88,0.8,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039558,"2022-08-08 04:19:42Z",67.46,55,30.307,30.298,50.18,93,300,2.24,2.68,4.03,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,35.0,16.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.7,4.31,3.6,1,0,0,0,231.19,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1039575,"2022-08-08 04:19:59Z",67.46,55,30.307,30.298,50.18,93,299,2.01,3.36,4.03,1.56,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,35.0,16.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,10.1,19.7,5.41,3.23,0.9,0,0,0,231.19,0,1026.01,1026.31
