PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266732,"2022-03-29 05:55:56Z",63.1,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266749,"2022-03-29 05:56:13Z",63.1,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266766,"2022-03-29 05:56:30Z",63.1,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266783,"2022-03-29 05:56:47Z",63.1,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266800,"2022-03-29 05:57:04Z",63.3,64,29.946,29.946,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266817,"2022-03-29 05:57:21Z",63.3,64,29.946,29.946,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266834,"2022-03-29 05:57:38Z",63.3,64,29.946,29.946,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266851,"2022-03-29 05:57:55Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266868,"2022-03-29 05:58:12Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266885,"2022-03-29 05:58:29Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266902,"2022-03-29 05:58:46Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266919,"2022-03-29 05:59:03Z",63.3,64,29.949,29.949,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266936,"2022-03-29 05:59:20Z",63.3,64,29.949,29.949,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266953,"2022-03-29 05:59:37Z",63.3,64,29.949,29.949,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266970,"2022-03-29 05:59:54Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,266987,"2022-03-29 06:00:11Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267004,"2022-03-29 06:00:28Z",63.3,64,29.952,29.952,20.0,19.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267021,"2022-03-29 06:00:45Z",63.3,64,29.952,29.952,20.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267038,"2022-03-29 06:01:02Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267055,"2022-03-29 06:01:19Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267072,"2022-03-29 06:01:36Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267089,"2022-03-29 06:01:53Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267106,"2022-03-29 06:02:10Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267123,"2022-03-29 06:02:27Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267140,"2022-03-29 06:02:44Z",63.3,64,29.952,29.952,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267157,"2022-03-29 06:03:01Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267174,"2022-03-29 06:03:18Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267191,"2022-03-29 06:03:35Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267208,"2022-03-29 06:03:52Z",63.1,64,29.955,29.955,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267225,"2022-03-29 06:04:09Z",63.1,64,29.955,29.955,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267242,"2022-03-29 06:04:26Z",63.1,64,29.955,29.955,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267259,"2022-03-29 06:04:43Z",63.1,64,29.955,29.955,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267276,"2022-03-29 06:05:00Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267293,"2022-03-29 06:05:17Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267310,"2022-03-29 06:05:34Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267327,"2022-03-29 06:05:51Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267344,"2022-03-29 06:06:08Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267361,"2022-03-29 06:06:25Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267378,"2022-03-29 06:06:42Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267395,"2022-03-29 06:06:59Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267412,"2022-03-29 06:07:16Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267429,"2022-03-29 06:07:33Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267446,"2022-03-29 06:07:50Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267463,"2022-03-29 06:08:07Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267480,"2022-03-29 06:08:24Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267497,"2022-03-29 06:08:41Z",63.1,64,29.949,29.949,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267514,"2022-03-29 06:08:58Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267531,"2022-03-29 06:09:15Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267548,"2022-03-29 06:09:32Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267565,"2022-03-29 06:09:49Z",63.1,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267582,"2022-03-29 06:10:06Z",63.3,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267599,"2022-03-29 06:10:23Z",63.3,64,29.946,29.946,37.0,18.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267616,"2022-03-29 06:10:40Z",63.3,64,29.946,29.946,37.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267633,"2022-03-29 06:10:57Z",63.3,64,29.946,29.946,37.0,18.6,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267650,"2022-03-29 06:11:14Z",63.3,64,29.946,29.946,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267667,"2022-03-29 06:11:31Z",63.3,64,29.946,29.946,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267684,"2022-03-29 06:11:48Z",63.3,64,29.946,29.946,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267701,"2022-03-29 06:12:05Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267718,"2022-03-29 06:12:22Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267735,"2022-03-29 06:12:39Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267752,"2022-03-29 06:12:56Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267769,"2022-03-29 06:13:13Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267786,"2022-03-29 06:13:30Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267803,"2022-03-29 06:13:47Z",63.3,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267820,"2022-03-29 06:14:04Z",63.3,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267837,"2022-03-29 06:14:21Z",63.3,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267854,"2022-03-29 06:14:38Z",63.3,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267871,"2022-03-29 06:14:55Z",63.3,63,29.949,29.949,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267888,"2022-03-29 06:15:12Z",63.3,63,29.949,29.949,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267905,"2022-03-29 06:15:29Z",63.3,63,29.949,29.949,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267922,"2022-03-29 06:15:46Z",63.3,63,29.949,29.949,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267939,"2022-03-29 06:16:03Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267956,"2022-03-29 06:16:20Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267973,"2022-03-29 06:16:37Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,267990,"2022-03-29 06:16:54Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268007,"2022-03-29 06:17:11Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268024,"2022-03-29 06:17:28Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268042,"2022-03-29 06:17:46Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268058,"2022-03-29 06:18:02Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268075,"2022-03-29 06:18:19Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268092,"2022-03-29 06:18:36Z",63.5,63,29.952,29.952,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268109,"2022-03-29 06:18:53Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268126,"2022-03-29 06:19:10Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268143,"2022-03-29 06:19:27Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268160,"2022-03-29 06:19:44Z",63.5,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268177,"2022-03-29 06:20:01Z",63.7,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268194,"2022-03-29 06:20:18Z",63.7,63,29.955,29.955,26.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268211,"2022-03-29 06:20:35Z",63.7,63,29.955,29.955,26.0,18.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.39,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268228,"2022-03-29 06:20:52Z",63.7,63,29.958,29.958,26.0,18.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.49,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268245,"2022-03-29 06:21:09Z",63.7,63,29.958,29.958,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.49,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268262,"2022-03-29 06:21:26Z",63.7,63,29.958,29.958,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.49,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268279,"2022-03-29 06:21:43Z",63.7,63,29.958,29.958,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.49,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268296,"2022-03-29 06:22:00Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268313,"2022-03-29 06:22:17Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268330,"2022-03-29 06:22:34Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268347,"2022-03-29 06:22:51Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268364,"2022-03-29 06:23:08Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268381,"2022-03-29 06:23:25Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268398,"2022-03-29 06:23:42Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268415,"2022-03-29 06:23:59Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268432,"2022-03-29 06:24:16Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268449,"2022-03-29 06:24:33Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268466,"2022-03-29 06:24:50Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268483,"2022-03-29 06:25:07Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268500,"2022-03-29 06:25:24Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268517,"2022-03-29 06:25:41Z",63.7,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268534,"2022-03-29 06:25:58Z",63.7,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268551,"2022-03-29 06:26:15Z",63.7,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268568,"2022-03-29 06:26:32Z",63.7,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268585,"2022-03-29 06:26:49Z",63.7,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268602,"2022-03-29 06:27:06Z",63.9,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268619,"2022-03-29 06:27:23Z",63.9,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268636,"2022-03-29 06:27:40Z",63.9,63,29.949,29.949,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268653,"2022-03-29 06:27:57Z",63.9,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268670,"2022-03-29 06:28:14Z",63.9,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268687,"2022-03-29 06:28:31Z",63.9,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,268704,"2022-03-29 06:28:48Z",63.9,63,29.952,29.952,53.0,18.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1014.29,1014.29
