PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863152,"2022-09-16 05:42:40Z",67.10,68,29.979,29.970,41.36,99,100,0.00,3.36,5.37,7.53,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,0,0,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863170,"2022-09-16 05:42:58Z",67.10,68,29.979,29.970,41.36,99,253,0.00,3.36,5.37,7.67,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,0,0,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863186,"2022-09-16 05:43:14Z",67.10,68,29.985,29.976,41.36,99,329,1.12,3.36,5.37,7.81,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863204,"2022-09-16 05:43:32Z",67.10,68,29.985,29.976,41.36,99,70,1.34,3.36,5.37,7.96,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863220,"2022-09-16 05:43:48Z",67.10,68,29.985,29.976,41.36,99,290,1.57,3.36,5.37,8.10,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863236,"2022-09-16 05:44:04Z",67.10,68,29.985,29.976,41.36,99,12,0.00,3.36,5.37,8.17,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863254,"2022-09-16 05:44:22Z",67.10,68,29.985,29.976,41.36,99,173,1.12,3.36,5.37,8.38,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863272,"2022-09-16 05:44:40Z",67.10,68,29.985,29.976,41.36,99,262,0.00,3.36,5.37,8.52,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,5.41,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863288,"2022-09-16 05:44:56Z",67.10,68,29.985,29.976,41.36,99,99,0.00,2.68,5.37,8.67,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.5,4.31,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863306,"2022-09-16 05:45:14Z",67.28,68,29.985,29.976,41.36,99,110,1.12,2.68,5.37,8.81,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863322,"2022-09-16 05:45:30Z",67.28,68,29.985,29.976,41.36,99,146,1.12,2.24,5.37,8.95,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863338,"2022-09-16 05:45:46Z",67.28,68,29.985,29.976,41.36,99,261,1.57,2.46,5.37,9.09,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863357,"2022-09-16 05:46:05Z",67.28,68,29.985,29.976,41.18,99,138,1.12,2.46,5.37,9.31,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863375,"2022-09-16 05:46:23Z",67.28,69,29.985,29.976,41.18,99,219,1.57,2.46,5.37,9.45,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863389,"2022-09-16 05:46:37Z",67.28,69,29.985,29.976,41.18,99,144,1.34,2.46,5.37,9.52,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863409,"2022-09-16 05:46:57Z",67.28,69,29.985,29.976,41.18,99,130,0.00,2.68,5.37,9.73,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863425,"2022-09-16 05:47:13Z",67.28,69,29.985,29.976,41.18,99,106,1.34,2.91,5.37,9.87,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.68,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863441,"2022-09-16 05:47:29Z",67.28,69,29.985,29.976,41.18,99,229,0.00,2.91,5.37,10.02,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.68,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863458,"2022-09-16 05:47:46Z",67.28,69,29.985,29.976,41.18,99,232,0.00,3.13,5.37,10.23,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863474,"2022-09-16 05:48:02Z",67.28,69,29.985,29.976,41.18,99,198,1.34,3.13,5.37,10.30,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863493,"2022-09-16 05:48:21Z",67.28,69,29.985,29.976,41.18,99,162,1.79,3.13,5.37,10.51,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,64.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863509,"2022-09-16 05:48:37Z",67.28,69,29.985,29.976,41.18,99,217,1.34,3.13,5.37,10.66,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863525,"2022-09-16 05:48:53Z",67.28,69,29.985,29.976,41.36,99,231,1.12,3.13,5.37,10.80,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863541,"2022-09-16 05:49:09Z",67.28,69,29.985,29.976,41.36,99,254,1.79,3.13,5.37,10.94,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863559,"2022-09-16 05:49:27Z",67.28,69,29.982,29.973,41.36,99,214,1.34,3.13,5.37,11.15,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863576,"2022-09-16 05:49:44Z",67.28,69,29.982,29.973,41.36,99,224,2.24,3.13,5.37,11.29,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,5.04,3.6,1,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863592,"2022-09-16 05:50:00Z",67.28,69,29.982,29.973,41.18,99,219,1.57,2.68,5.37,11.44,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863610,"2022-09-16 05:50:18Z",67.28,69,29.979,29.970,41.18,99,219,2.24,2.68,5.37,11.65,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,3.6,1,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863626,"2022-09-16 05:50:34Z",67.28,69,29.979,29.970,41.18,99,239,2.01,2.68,5.37,11.72,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,3.23,0.9,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863647,"2022-09-16 05:50:55Z",67.28,69,29.979,29.970,41.18,99,162,0.00,2.68,5.37,12.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863661,"2022-09-16 05:51:09Z",67.28,69,29.979,29.970,41.18,99,230,1.34,2.68,5.37,12.22,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863677,"2022-09-16 05:51:25Z",67.28,70,29.982,29.973,41.18,99,254,0.00,2.68,5.37,12.36,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863694,"2022-09-16 05:51:42Z",67.28,70,29.982,29.973,41.18,99,273,1.57,2.68,5.37,12.72,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863711,"2022-09-16 05:51:59Z",67.28,70,29.982,29.973,41.18,99,269,0.00,2.68,5.37,12.93,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863728,"2022-09-16 05:52:16Z",67.28,69,29.982,29.973,41.18,99,229,1.34,2.68,5.37,13.21,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863745,"2022-09-16 05:52:33Z",67.28,69,29.982,29.973,41.18,99,186,0.00,2.68,5.37,13.50,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863762,"2022-09-16 05:52:50Z",67.28,69,29.982,29.973,41.18,99,226,1.12,2.68,5.37,13.85,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863779,"2022-09-16 05:53:07Z",67.28,69,29.982,29.973,41.18,99,227,0.00,2.68,5.37,14.28,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.1,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863799,"2022-09-16 05:53:27Z",67.28,69,29.985,29.976,41.36,99,151,0.00,2.24,5.37,14.78,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,3.6,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863814,"2022-09-16 05:53:42Z",67.28,69,29.985,29.976,41.36,99,192,1.34,2.91,5.37,15.20,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,4.68,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863831,"2022-09-16 05:53:59Z",67.28,69,29.985,29.976,41.36,99,216,0.00,2.91,5.37,15.56,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,4.68,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863850,"2022-09-16 05:54:18Z",67.28,69,29.979,29.970,41.36,99,244,1.57,2.91,5.37,15.98,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.2,19.6,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863865,"2022-09-16 05:54:33Z",67.28,69,29.979,29.970,41.54,99,190,1.79,3.13,5.37,16.48,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.3,19.6,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863881,"2022-09-16 05:54:49Z",67.28,69,29.979,29.970,41.54,99,248,0.00,3.13,5.37,16.76,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.3,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863899,"2022-09-16 05:55:07Z",67.28,69,29.979,29.970,41.54,99,211,1.34,3.13,5.37,17.05,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.3,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863917,"2022-09-16 05:55:25Z",67.28,69,29.985,29.976,41.72,99,223,0.00,3.13,5.37,17.33,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.4,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863935,"2022-09-16 05:55:43Z",67.28,69,29.985,29.976,41.72,99,211,0.00,3.13,5.37,17.47,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.4,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863949,"2022-09-16 05:55:57Z",67.28,69,29.985,29.976,41.90,99,185,0.00,3.13,5.37,17.69,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.5,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863966,"2022-09-16 05:56:14Z",67.28,69,29.982,29.973,41.90,99,232,0.00,3.13,5.37,18.04,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.5,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,863983,"2022-09-16 05:56:31Z",67.28,69,29.982,29.973,41.90,99,231,1.34,3.13,5.37,18.33,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.5,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864000,"2022-09-16 05:56:48Z",67.28,69,29.982,29.973,41.90,99,166,1.12,3.13,5.37,18.54,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.5,19.6,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864018,"2022-09-16 05:57:06Z",67.28,69,29.982,29.973,42.08,99,241,1.34,3.13,5.37,18.82,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.6,19.6,5.04,2.16,0.6,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864037,"2022-09-16 05:57:25Z",67.28,69,29.982,29.973,42.08,99,214,0.00,3.13,5.37,19.11,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.6,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864053,"2022-09-16 05:57:41Z",67.28,69,29.982,29.973,42.08,99,217,0.00,3.13,5.37,19.32,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.6,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864071,"2022-09-16 05:57:59Z",67.28,69,29.982,29.973,42.08,99,248,0.00,3.13,5.37,19.61,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.6,19.6,5.04,0,0,0,0.3,33.71,330.91,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864088,"2022-09-16 05:58:16Z",67.28,68,29.985,29.976,42.08,99,284,1.12,3.13,5.37,19.89,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,47.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.6,19.6,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864105,"2022-09-16 05:58:33Z",67.28,68,29.985,29.976,42.26,99,267,1.12,2.68,5.37,20.10,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.7,19.6,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864119,"2022-09-16 05:58:47Z",67.28,68,29.985,29.976,42.26,99,188,1.12,2.68,5.37,20.32,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.7,19.6,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864139,"2022-09-16 05:59:07Z",67.28,68,29.985,29.976,42.26,99,196,1.34,2.68,5.37,20.60,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.7,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864159,"2022-09-16 05:59:27Z",67.28,68,29.985,29.976,42.26,99,170,1.34,2.68,5.37,21.03,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.7,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864173,"2022-09-16 05:59:41Z",67.28,68,29.985,29.976,42.26,99,244,1.12,2.68,5.37,21.24,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.7,19.6,4.31,1.8,0.5,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864190,"2022-09-16 05:59:58Z",67.28,68,29.985,29.976,42.44,99,172,1.34,2.68,5.37,21.45,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864204,"2022-09-16 06:00:12Z",67.28,68,29.985,29.976,42.44,99,248,1.34,2.68,5.37,21.67,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,19.6,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,864221,"2022-09-16 06:00:29Z",67.28,69,29.982,29.973,42.44,99,247,0.00,2.68,5.37,21.95,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,49.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,19.6,4.31,0,0,0,0.3,33.71,330.91,0,1015,1015.31
