PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520678,"2022-04-01 04:28:22Z",64.0,56,29.917,29.917,36.1,64,35,4.92,10.96,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.78,17.64,7.92,2.2,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520695,"2022-04-01 04:28:39Z",64.0,56,29.917,29.917,36.1,64,22,4.70,10.96,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.78,17.64,7.56,2.1,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520712,"2022-04-01 04:28:56Z",64.0,56,29.914,29.914,36.1,65,36,4.25,10.96,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.78,17.64,6.84,1.9,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520729,"2022-04-01 04:29:13Z",64.0,56,29.914,29.914,36.1,65,30,4.25,10.96,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.28,17.78,17.64,6.84,1.9,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520746,"2022-04-01 04:29:30Z",64.0,56,29.914,29.914,36.0,65,344,4.70,8.95,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,14.4,7.56,2.1,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520763,"2022-04-01 04:29:47Z",64.0,56,29.914,29.914,36.0,64,42,4.92,8.95,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,14.4,7.92,2.2,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520780,"2022-04-01 04:30:04Z",64.0,56,29.914,29.914,36.0,64,354,6.26,8.95,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,14.4,10.07,2.8,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520797,"2022-04-01 04:30:21Z",64.0,56,29.914,29.914,36.0,64,4,8.95,10.07,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.21,14.4,4,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520814,"2022-04-01 04:30:38Z",64.0,56,29.914,29.914,36.0,65,21,5.37,10.07,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.21,8.64,2.4,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520831,"2022-04-01 04:30:55Z",64.0,56,29.917,29.917,36.0,65,356,7.38,10.07,26.84,0.00,0,1.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.21,11.88,3.3,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520848,"2022-04-01 04:31:12Z",64.0,56,29.917,29.917,36.0,65,16,4.03,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,6.49,1.8,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520865,"2022-04-01 04:31:29Z",64.0,56,29.917,29.917,36.0,65,15,5.59,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,9,2.5,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520882,"2022-04-01 04:31:46Z",64.0,56,29.917,29.917,36.0,65,18,4.03,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,6.49,1.8,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520899,"2022-04-01 04:32:03Z",64.0,56,29.923,29.923,36.0,65,22,3.58,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,5.76,1.6,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520916,"2022-04-01 04:32:20Z",64.0,56,29.923,29.923,36.0,65,26,6.04,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,9.72,2.7,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520933,"2022-04-01 04:32:37Z",64.0,56,29.923,29.923,36.0,65,29,6.93,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,11.15,3.1,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520950,"2022-04-01 04:32:54Z",64.0,56,29.923,29.923,36.0,65,0,5.59,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,9,2.5,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520967,"2022-04-01 04:33:11Z",64.0,56,29.923,29.923,36.0,65,8,8.28,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,13.33,3.7,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,520984,"2022-04-01 04:33:28Z",64.0,56,29.923,29.923,36.0,65,10,4.70,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,7.56,2.1,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521001,"2022-04-01 04:33:45Z",64.0,56,29.923,29.923,36.0,65,23,6.71,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,10.8,3,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521018,"2022-04-01 04:34:02Z",64.0,56,29.917,29.917,36.0,65,17,4.92,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,7.92,2.2,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521035,"2022-04-01 04:34:19Z",64.0,56,29.917,29.917,36.0,65,11,6.93,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,11.15,3.1,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521052,"2022-04-01 04:34:36Z",64.0,56,29.917,29.917,36.0,65,318,4.92,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,7.92,2.2,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521069,"2022-04-01 04:34:53Z",64.0,56,29.917,29.917,36.0,65,17,4.70,11.63,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,18.72,7.56,2.1,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521086,"2022-04-01 04:35:10Z",64.0,56,29.917,29.917,36.0,65,359,3.58,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,5.76,1.6,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521103,"2022-04-01 04:35:27Z",64.0,56,29.917,29.917,36.0,65,34,2.91,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,4.68,1.3,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521120,"2022-04-01 04:35:44Z",64.0,56,29.917,29.917,36.0,65,35,3.36,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.78,16.56,5.41,1.5,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521137,"2022-04-01 04:36:01Z",63.9,56,29.926,29.926,36.0,65,34,2.91,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,16.56,4.68,1.3,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521154,"2022-04-01 04:36:18Z",63.9,56,29.926,29.926,36.0,65,46,4.03,10.29,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.22,17.72,16.56,6.49,1.8,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521171,"2022-04-01 04:36:35Z",63.9,56,29.926,29.926,35.8,65,9,7.38,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.72,16.21,11.88,3.3,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521188,"2022-04-01 04:36:52Z",64.0,56,29.920,29.920,35.8,65,65,2.01,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,3.23,0.9,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521205,"2022-04-01 04:37:09Z",64.0,56,29.920,29.920,35.8,65,21,4.03,9.39,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,6.49,1.8,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521222,"2022-04-01 04:37:26Z",64.0,56,29.920,29.920,35.8,66,41,4.03,9.39,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,6.49,1.8,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521239,"2022-04-01 04:37:43Z",64.0,56,29.920,29.920,35.8,66,41,3.58,9.39,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,5.76,1.6,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521256,"2022-04-01 04:38:00Z",64.0,56,29.923,29.923,35.8,65,0,4.03,9.39,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,6.49,1.8,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521273,"2022-04-01 04:38:17Z",64.0,56,29.923,29.923,35.8,66,28,2.68,9.39,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,4.31,1.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521290,"2022-04-01 04:38:34Z",64.0,56,29.923,29.923,35.8,66,46,3.58,8.95,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,14.4,5.76,1.6,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521307,"2022-04-01 04:38:51Z",63.9,56,29.917,29.917,35.8,66,9,5.37,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.72,16.21,8.64,2.4,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521324,"2022-04-01 04:39:08Z",63.9,56,29.917,29.917,35.8,66,45,4.03,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.72,16.21,6.49,1.8,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521341,"2022-04-01 04:39:25Z",63.9,56,29.917,29.917,35.8,66,19,4.70,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.72,16.21,7.56,2.1,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521358,"2022-04-01 04:39:42Z",63.9,56,29.917,29.917,35.6,66,34,2.68,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.72,16.21,4.31,1.2,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521375,"2022-04-01 04:39:59Z",63.9,56,29.920,29.920,35.6,66,54,3.36,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.72,16.21,5.41,1.5,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521392,"2022-04-01 04:40:16Z",63.9,56,29.920,29.920,35.6,66,51,2.91,10.07,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.72,16.21,4.68,1.3,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521409,"2022-04-01 04:40:33Z",63.9,56,29.920,29.920,35.6,66,7,7.38,11.41,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.72,18.36,11.88,3.3,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521426,"2022-04-01 04:40:50Z",63.9,56,29.920,29.920,35.6,66,15,4.70,11.41,26.84,0.00,0,4.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.72,18.36,7.56,2.1,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521443,"2022-04-01 04:41:07Z",64.0,56,29.923,29.923,35.6,66,350,8.72,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,24.83,14.03,3.9,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521460,"2022-04-01 04:41:24Z",64.0,56,29.923,29.923,35.8,66,23,4.70,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,7.56,2.1,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521477,"2022-04-01 04:41:41Z",64.0,56,29.923,29.923,35.8,66,13,4.92,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,7.92,2.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521494,"2022-04-01 04:41:58Z",64.0,56,29.920,29.920,35.8,66,4,5.59,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,9,2.5,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521511,"2022-04-01 04:42:15Z",64.0,56,29.920,29.920,35.8,66,35,3.58,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,5.76,1.6,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521528,"2022-04-01 04:42:32Z",64.0,56,29.920,29.920,35.8,66,11,4.03,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,6.49,1.8,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521545,"2022-04-01 04:42:49Z",64.0,56,29.920,29.920,35.8,66,1,3.36,15.43,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,24.83,5.41,1.5,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521562,"2022-04-01 04:43:06Z",64.0,56,29.923,29.923,35.8,66,67,2.91,9.39,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,4.68,1.3,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521579,"2022-04-01 04:43:23Z",64.0,56,29.923,29.923,35.8,66,26,4.92,9.39,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,15.11,7.92,2.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521596,"2022-04-01 04:43:40Z",64.0,56,29.923,29.923,35.8,66,8,4.92,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,7.92,2.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521613,"2022-04-01 04:43:57Z",64.0,56,29.923,29.923,35.8,66,1,4.25,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,6.84,1.9,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521630,"2022-04-01 04:44:14Z",64.0,56,29.923,29.923,35.8,66,17,4.92,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,7.92,2.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521647,"2022-04-01 04:44:31Z",64.0,56,29.923,29.923,35.8,66,6,5.37,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,8.64,2.4,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521664,"2022-04-01 04:44:48Z",64.0,56,29.923,29.923,35.8,66,38,4.92,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,7.92,2.2,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521681,"2022-04-01 04:45:05Z",64.0,56,29.926,29.926,35.8,66,42,4.25,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.11,17.78,16.21,6.84,1.9,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521698,"2022-04-01 04:45:22Z",64.0,56,29.926,29.926,35.6,66,26,2.91,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,16.21,4.68,1.3,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521715,"2022-04-01 04:45:39Z",64.0,56,29.926,29.926,35.6,66,29,4.92,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,16.21,7.92,2.2,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521732,"2022-04-01 04:45:56Z",64.0,56,29.929,29.929,35.6,66,43,4.70,10.07,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,16.21,7.56,2.1,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521749,"2022-04-01 04:46:13Z",64.0,56,29.929,29.929,35.6,66,20,4.70,9.39,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,15.11,7.56,2.1,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521766,"2022-04-01 04:46:30Z",64.0,56,29.929,29.929,35.6,66,45,5.37,7.38,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,11.88,8.64,2.4,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521783,"2022-04-01 04:46:47Z",64.0,56,29.929,29.929,35.6,67,43,4.92,7.38,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,11.88,7.92,2.2,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521800,"2022-04-01 04:47:04Z",64.0,56,29.929,29.929,35.6,67,35,3.58,6.26,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,10.07,5.76,1.6,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521817,"2022-04-01 04:47:21Z",64.0,56,29.929,29.929,35.6,67,48,4.25,6.93,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,11.15,6.84,1.9,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521834,"2022-04-01 04:47:38Z",64.0,56,29.929,29.929,35.6,67,16,5.59,8.95,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,14.4,9,2.5,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521851,"2022-04-01 04:47:55Z",64.0,56,29.929,29.929,35.6,67,36,4.70,8.95,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,14.4,7.56,2.1,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521868,"2022-04-01 04:48:12Z",64.0,56,29.929,29.929,35.6,67,36,4.25,8.95,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,14.4,6.84,1.9,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521885,"2022-04-01 04:48:29Z",64.0,56,29.929,29.929,35.6,67,7,6.04,8.95,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,14.4,9.72,2.7,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521902,"2022-04-01 04:48:46Z",64.0,56,29.929,29.929,35.4,67,18,5.59,8.95,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.78,14.4,9,2.5,1013.51,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521919,"2022-04-01 04:49:03Z",64.2,56,29.926,29.926,35.4,66,26,4.25,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,1.89,17.89,15.48,6.84,1.9,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521936,"2022-04-01 04:49:20Z",64.2,56,29.926,29.926,35.6,67,28,4.92,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.89,15.48,7.92,2.2,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521953,"2022-04-01 04:49:37Z",64.2,56,29.926,29.926,35.6,67,27,4.70,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.89,15.48,7.56,2.1,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521970,"2022-04-01 04:49:54Z",64.0,56,29.926,29.926,35.6,67,29,5.37,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,15.48,8.64,2.4,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,521987,"2022-04-01 04:50:11Z",64.0,56,29.926,29.926,35.6,66,24,6.71,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,15.48,10.8,3,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522004,"2022-04-01 04:50:28Z",64.0,56,29.926,29.926,35.6,66,13,5.59,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,15.48,9,2.5,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522021,"2022-04-01 04:50:45Z",64.0,56,29.926,29.926,35.6,67,15,3.36,9.62,26.84,0.00,0,2.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,15.48,5.41,1.5,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522038,"2022-04-01 04:51:02Z",64.2,55,29.926,29.926,35.6,67,15,4.03,8.72,26.84,0.00,0,3.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.89,14.03,6.49,1.8,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522055,"2022-04-01 04:51:19Z",64.2,55,29.926,29.926,35.6,67,20,4.70,8.72,26.84,0.00,0,3.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.89,14.03,7.56,2.1,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522072,"2022-04-01 04:51:36Z",64.2,55,29.926,29.926,35.6,67,43,5.59,8.28,26.84,0.00,0,3.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.89,13.33,9,2.5,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,522089,"2022-04-01 04:51:53Z",64.0,55,29.926,29.926,35.6,67,32,4.03,8.28,26.84,0.00,0,3.0,4.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2,17.78,13.33,6.49,1.8,1013.41,1013.41
