PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:09:15Z",63.9,64,30.044,30.044,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:09:32Z",63.9,64,30.047,30.047,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:09:49Z",63.9,64,30.047,30.047,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:10:06Z",63.9,64,30.047,30.047,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:10:23Z",63.9,64,30.050,30.050,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:10:40Z",63.9,64,30.050,30.050,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:10:57Z",63.9,64,30.050,30.050,72.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:11:14Z",63.9,64,30.050,30.050,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:11:31Z",63.9,64,30.050,30.050,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:11:48Z",63.9,64,30.050,30.050,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:12:05Z",63.9,64,30.050,30.050,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:12:22Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:12:39Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:12:56Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:13:13Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:13:30Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:13:47Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:14:04Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:14:21Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:14:38Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:14:55Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:15:12Z",63.9,64,30.044,30.044,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:15:29Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:15:46Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:16:03Z",63.9,64,30.047,30.047,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:16:20Z",63.9,64,30.041,30.041,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:16:37Z",63.9,64,30.041,30.041,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:16:54Z",63.9,64,30.041,30.041,75.0,36.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:17:11Z",63.9,64,30.041,30.041,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:17:28Z",63.9,64,30.041,30.041,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:17:45Z",63.9,64,30.041,30.041,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:18:02Z",63.9,64,30.041,30.041,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:18:19Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:18:36Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:18:53Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:19:10Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:19:27Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:19:44Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:20:01Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:20:18Z",63.9,64,30.044,30.044,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:20:35Z",63.9,64,30.050,30.050,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:20:52Z",63.9,64,30.050,30.050,75.0,36.1,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:21:09Z",63.9,64,30.050,30.050,75.0,36.1,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.72,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:21:26Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:21:43Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:22:00Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:22:17Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:22:34Z",63.9,64,30.038,30.038,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:22:51Z",63.9,64,30.038,30.038,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:23:08Z",63.9,64,30.038,30.038,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:23:25Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:23:42Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:23:59Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:24:16Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:24:33Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:24:50Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:25:07Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:25:24Z",63.9,64,30.041,30.041,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:25:41Z",63.9,64,30.041,30.041,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:25:58Z",63.9,64,30.041,30.041,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:26:15Z",63.9,64,30.041,30.041,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:26:32Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:26:49Z",63.9,64,30.044,30.044,85.0,36.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:27:06Z",63.9,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:27:23Z",63.9,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:27:40Z",63.9,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:27:57Z",63.9,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:28:14Z",63.9,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:28:31Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:28:48Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:29:05Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:29:22Z",63.7,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:29:39Z",63.7,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:29:56Z",63.7,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:30:13Z",63.7,64,30.047,30.047,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:30:30Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:30:47Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:31:04Z",63.7,64,30.044,30.044,85.0,36.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:31:21Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:31:38Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:31:55Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:32:12Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:32:29Z",63.7,64,30.050,30.050,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:32:46Z",63.7,64,30.050,30.050,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:33:03Z",63.7,64,30.050,30.050,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:33:20Z",63.7,64,30.038,30.038,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:33:37Z",63.7,64,30.038,30.038,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:33:54Z",63.7,64,30.038,30.038,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:34:11Z",63.7,64,30.038,30.038,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:34:28Z",63.7,64,30.044,30.044,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:34:45Z",63.7,64,30.044,30.044,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:35:02Z",63.7,64,30.044,30.044,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:35:19Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:35:36Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:35:53Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:36:10Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:36:27Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:36:44Z",63.7,64,30.047,30.047,137.0,36.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:37:01Z",63.7,64,30.047,30.047,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:37:18Z",63.7,64,30.041,30.041,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:37:35Z",63.7,64,30.041,30.041,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:37:52Z",63.7,64,30.041,30.041,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:38:09Z",63.7,64,30.041,30.041,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:38:26Z",63.7,64,30.050,30.050,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:38:43Z",63.7,64,30.050,30.050,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:39:00Z",63.7,64,30.050,30.050,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:39:17Z",63.7,64,30.050,30.050,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:39:34Z",63.7,64,30.047,30.047,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:39:51Z",63.7,64,30.047,30.047,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 03:40:08Z",63.7,64,30.047,30.047,137.0,37.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1017.51,1017.51
