PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286552,23568,"2024-04-03 01:04:32Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,11.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286569,23568,"2024-04-03 01:04:49Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,11.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286586,23568,"2024-04-03 01:05:06Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,11.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286603,23568,"2024-04-03 01:05:23Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,11.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286620,23420,"2024-04-03 01:05:40Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,11.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286637,23568,"2024-04-03 01:05:57Z",63.86,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.7,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286654,23420,"2024-04-03 01:06:14Z",64.04,77,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286671,23568,"2024-04-03 01:06:31Z",64.04,77,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286688,23568,"2024-04-03 01:06:48Z",64.04,77,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286705,23524,"2024-04-03 01:07:05Z",64.04,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286722,21924,"2024-04-03 01:07:22Z",64.04,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286739,23484,"2024-04-03 01:07:39Z",64.04,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286756,23484,"2024-04-03 01:07:56Z",64.04,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286773,23484,"2024-04-03 01:08:13Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286790,23484,"2024-04-03 01:08:30Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286807,23492,"2024-04-03 01:08:47Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286824,23484,"2024-04-03 01:09:04Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286841,23484,"2024-04-03 01:09:21Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286858,23484,"2024-04-03 01:09:38Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286875,23484,"2024-04-03 01:09:55Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286892,23492,"2024-04-03 01:10:12Z",64.04,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286909,23484,"2024-04-03 01:10:29Z",64.04,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286926,23484,"2024-04-03 01:10:46Z",64.04,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286943,23340,"2024-04-03 01:11:03Z",64.04,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286960,23484,"2024-04-03 01:11:20Z",64.04,76,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286977,23484,"2024-04-03 01:11:37Z",64.04,76,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,286994,23484,"2024-04-03 01:11:54Z",64.04,76,29.530,29.521,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287011,23340,"2024-04-03 01:12:11Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287028,23484,"2024-04-03 01:12:28Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287045,23484,"2024-04-03 01:12:45Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287062,23484,"2024-04-03 01:13:02Z",64.04,76,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287079,23340,"2024-04-03 01:13:19Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287096,23484,"2024-04-03 01:13:36Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287113,23484,"2024-04-03 01:13:53Z",64.04,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287130,23484,"2024-04-03 01:14:10Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287147,23484,"2024-04-03 01:14:27Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287164,23484,"2024-04-03 01:14:44Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287181,23340,"2024-04-03 01:15:01Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287198,23872,"2024-04-03 01:15:18Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287215,23484,"2024-04-03 01:15:35Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287232,23484,"2024-04-03 01:15:52Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287249,23484,"2024-04-03 01:16:09Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287266,23484,"2024-04-03 01:16:26Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287283,23492,"2024-04-03 01:16:43Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287300,23484,"2024-04-03 01:17:00Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287317,23484,"2024-04-03 01:17:17Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287334,23444,"2024-04-03 01:17:34Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287351,23252,"2024-04-03 01:17:51Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287368,23404,"2024-04-03 01:18:08Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287385,23396,"2024-04-03 01:18:25Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287403,23400,"2024-04-03 01:18:43Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287419,23396,"2024-04-03 01:18:59Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287436,23396,"2024-04-03 01:19:16Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287453,23396,"2024-04-03 01:19:33Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287470,23396,"2024-04-03 01:19:50Z",64.22,76,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287487,23396,"2024-04-03 01:20:07Z",64.22,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287504,23396,"2024-04-03 01:20:24Z",64.22,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287521,23396,"2024-04-03 01:20:41Z",64.22,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287538,23396,"2024-04-03 01:20:58Z",64.22,76,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287555,23396,"2024-04-03 01:21:15Z",64.22,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287572,23396,"2024-04-03 01:21:32Z",64.22,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287589,23396,"2024-04-03 01:21:49Z",64.22,77,29.521,29.512,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287606,23396,"2024-04-03 01:22:06Z",64.22,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287623,23396,"2024-04-03 01:22:23Z",64.22,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287640,23396,"2024-04-03 01:22:40Z",64.22,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287657,23396,"2024-04-03 01:22:57Z",64.22,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287674,23396,"2024-04-03 01:23:14Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287691,23396,"2024-04-03 01:23:31Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287708,23396,"2024-04-03 01:23:48Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287725,23396,"2024-04-03 01:24:05Z",64.22,77,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287742,23396,"2024-04-03 01:24:22Z",64.22,77,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287759,23396,"2024-04-03 01:24:39Z",64.22,77,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287776,23396,"2024-04-03 01:24:56Z",64.22,77,29.524,29.515,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,5.51,5.51,243.61,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287793,23396,"2024-04-03 01:25:13Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287810,23396,"2024-04-03 01:25:30Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,8.0,4.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287827,23396,"2024-04-03 01:25:47Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,10.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287844,23404,"2024-04-03 01:26:04Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,10.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,287861,23396,"2024-04-03 01:26:21Z",64.40,77,29.518,29.509,0.000,0.217,0.000,0.008,0.217,0.217,9.591,9.591,10.0,4.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0.2,5.51,5.51,243.61,0,999.29,999.59
