PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88355,"2022-11-18 02:26:06Z",64.04,81,29.244,29.235,48.38,92,247,6.04,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,9.72,2.7,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88372,"2022-11-18 02:26:23Z",64.04,81,29.244,29.235,48.38,92,214,3.36,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,5.41,1.5,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88389,"2022-11-18 02:26:40Z",64.04,81,29.244,29.235,48.38,92,220,4.25,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,6.84,1.9,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88406,"2022-11-18 02:26:57Z",64.04,81,29.247,29.238,48.38,92,243,9.62,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,15.48,4.3,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88423,"2022-11-18 02:27:14Z",64.04,81,29.247,29.238,48.38,92,294,5.37,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,8.64,2.4,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88440,"2022-11-18 02:27:31Z",64.04,81,29.247,29.238,48.38,92,229,2.91,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,4.68,1.3,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88457,"2022-11-18 02:27:48Z",64.04,81,29.247,29.238,48.38,92,226,2.91,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,4.68,1.3,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88474,"2022-11-18 02:28:05Z",64.04,81,29.244,29.235,48.38,92,265,2.24,11.41,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,18.36,3.6,1,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88491,"2022-11-18 02:28:22Z",64.04,81,29.244,29.235,48.38,92,248,2.68,10.74,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.28,4.31,1.2,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88508,"2022-11-18 02:28:39Z",64.04,81,29.244,29.235,48.38,92,30,2.68,10.74,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.28,4.31,1.2,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88525,"2022-11-18 02:28:56Z",64.04,81,29.244,29.235,48.38,92,47,1.79,10.74,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.28,2.88,0.8,0,34.19,105.11,545.39,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88542,"2022-11-18 02:29:13Z",64.04,81,29.238,29.229,48.38,92,86,1.34,4.92,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,7.92,2.16,0.6,0,34.19,105.11,545.39,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88559,"2022-11-18 02:29:30Z",64.04,81,29.238,29.229,48.38,92,172,1.57,4.92,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,7.92,2.53,0.7,0,34.19,105.11,545.39,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88576,"2022-11-18 02:29:47Z",64.04,81,29.238,29.229,48.38,92,263,2.68,4.25,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,6.84,4.31,1.2,0,34.19,105.11,545.39,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88593,"2022-11-18 02:30:04Z",64.04,81,29.247,29.238,48.38,92,200,2.46,5.82,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,9.37,3.96,1.1,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88610,"2022-11-18 02:30:21Z",64.04,81,29.247,29.238,48.38,92,251,2.68,5.82,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,9.37,4.31,1.2,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88627,"2022-11-18 02:30:38Z",64.04,81,29.247,29.238,48.38,92,239,5.59,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,9,2.5,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88644,"2022-11-18 02:30:55Z",64.04,81,29.247,29.238,48.38,92,215,1.57,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,2.53,0.7,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88661,"2022-11-18 02:31:12Z",64.04,81,29.252,29.244,48.38,92,228,1.57,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,2.53,0.7,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88678,"2022-11-18 02:31:29Z",64.04,81,29.252,29.244,48.38,92,274,2.68,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,4.31,1.2,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88695,"2022-11-18 02:31:46Z",64.04,81,29.252,29.244,48.38,92,172,2.46,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,8.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,3.96,1.1,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88712,"2022-11-18 02:32:03Z",64.04,81,29.247,29.238,48.38,92,192,2.46,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,3.96,1.1,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88729,"2022-11-18 02:32:20Z",64.04,81,29.247,29.238,48.38,92,147,3.36,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,5.41,1.5,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88746,"2022-11-18 02:32:37Z",64.04,81,29.247,29.238,48.38,92,337,2.46,5.14,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,8.27,3.96,1.1,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88763,"2022-11-18 02:32:54Z",64.04,81,29.247,29.238,48.38,92,314,0.00,5.14,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,8.27,0,0,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88780,"2022-11-18 02:33:11Z",64.04,81,29.252,29.244,48.38,92,231,1.79,5.59,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,9,2.88,0.8,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88797,"2022-11-18 02:33:28Z",64.04,81,29.252,29.244,48.38,92,258,3.13,6.93,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.15,5.04,1.4,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88814,"2022-11-18 02:33:45Z",64.04,81,29.252,29.244,48.38,92,266,3.58,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,5.76,1.6,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88831,"2022-11-18 02:34:02Z",64.04,81,29.252,29.244,48.38,92,210,5.14,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,8.27,2.3,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88848,"2022-11-18 02:34:19Z",64.04,81,29.252,29.244,48.38,92,336,1.79,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,2.88,0.8,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88865,"2022-11-18 02:34:36Z",64.04,81,29.252,29.244,48.38,92,260,2.46,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,3.96,1.1,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88882,"2022-11-18 02:34:53Z",64.04,81,29.252,29.244,48.38,92,235,2.91,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,4.68,1.3,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88899,"2022-11-18 02:35:10Z",64.04,81,29.249,29.241,48.38,92,232,2.68,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,4.31,1.2,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88916,"2022-11-18 02:35:27Z",64.04,81,29.249,29.241,48.38,92,127,1.79,8.05,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,12.96,2.88,0.8,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88933,"2022-11-18 02:35:44Z",64.04,81,29.249,29.241,48.38,92,191,1.12,7.38,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.88,1.8,0.5,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88950,"2022-11-18 02:36:01Z",64.04,81,29.249,29.241,48.38,92,256,3.13,8.28,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,13.33,5.04,1.4,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88967,"2022-11-18 02:36:18Z",64.04,81,29.249,29.241,48.38,92,252,3.80,10.07,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,16.21,6.12,1.7,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,88984,"2022-11-18 02:36:35Z",64.04,81,29.249,29.241,48.38,92,305,2.68,10.07,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,16.21,4.31,1.2,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89001,"2022-11-18 02:36:52Z",64.04,81,29.249,29.241,48.38,92,222,2.68,10.07,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,16.21,4.31,1.2,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89018,"2022-11-18 02:37:09Z",64.04,81,29.252,29.244,48.38,92,261,3.36,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,5.41,1.5,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89035,"2022-11-18 02:37:26Z",64.04,81,29.252,29.244,48.38,91,99,1.79,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,2.88,0.8,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89052,"2022-11-18 02:37:43Z",64.04,81,29.252,29.244,48.38,91,226,2.01,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,3.23,0.9,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89069,"2022-11-18 02:38:00Z",64.04,81,29.247,29.238,48.38,91,0,2.68,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,4.31,1.2,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89086,"2022-11-18 02:38:17Z",64.04,81,29.247,29.238,48.38,91,308,0.00,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,0,0,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89103,"2022-11-18 02:38:34Z",64.04,81,29.247,29.238,48.38,91,338,2.01,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,3.23,0.9,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89120,"2022-11-18 02:38:51Z",64.04,81,29.247,29.238,48.38,91,312,2.68,10.96,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,17.64,4.31,1.2,0,34.19,105.11,545.39,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89137,"2022-11-18 02:39:08Z",64.22,81,29.252,29.244,48.38,91,238,3.80,6.04,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,9.72,6.12,1.7,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89154,"2022-11-18 02:39:25Z",64.22,81,29.252,29.244,48.38,91,242,2.24,6.26,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.07,3.6,1,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89171,"2022-11-18 02:39:42Z",64.22,81,29.252,29.244,48.38,91,189,1.57,6.26,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.07,2.53,0.7,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89188,"2022-11-18 02:39:59Z",64.22,81,29.249,29.241,48.38,91,237,2.24,6.26,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.07,3.6,1,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89205,"2022-11-18 02:40:16Z",64.22,81,29.249,29.241,48.38,91,186,3.13,6.26,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.07,5.04,1.4,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89222,"2022-11-18 02:40:33Z",64.22,81,29.249,29.241,48.38,91,258,3.80,6.26,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,10.07,6.12,1.7,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89239,"2022-11-18 02:40:50Z",64.22,81,29.249,29.241,48.38,91,260,5.82,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,9.37,2.6,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89256,"2022-11-18 02:41:07Z",64.22,81,29.249,29.241,48.38,91,253,4.03,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,6.49,1.8,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89273,"2022-11-18 02:41:24Z",64.22,81,29.249,29.241,48.38,91,225,0.00,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,0,0,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89290,"2022-11-18 02:41:41Z",64.22,81,29.249,29.241,48.38,91,315,0.00,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,19.09,0,0,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89307,"2022-11-18 02:41:58Z",64.04,81,29.252,29.244,48.38,91,39,1.57,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,7.0,23.8,0,14,1666547158,3.28,1.5,4,868M,GW1100A,9.1,17.8,19.09,2.53,0.7,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89324,"2022-11-18 02:42:15Z",64.04,81,29.252,29.244,48.38,92,71,2.01,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,19.09,3.23,0.9,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89341,"2022-11-18 02:42:32Z",64.04,81,29.252,29.244,48.38,92,322,2.46,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,19.09,3.96,1.1,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89358,"2022-11-18 02:42:49Z",64.04,81,29.252,29.244,48.38,92,304,1.57,11.86,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,19.09,2.53,0.7,0,34.19,105.11,545.39,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89375,"2022-11-18 02:43:06Z",64.04,81,29.249,29.241,48.38,91,10,2.24,7.16,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.52,3.6,1,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89392,"2022-11-18 02:43:23Z",64.04,81,29.249,29.241,48.38,92,32,2.68,7.16,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.52,4.31,1.2,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89409,"2022-11-18 02:43:40Z",64.04,81,29.249,29.241,48.38,92,27,1.79,7.16,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.8,11.52,2.88,0.8,0,34.19,105.11,545.39,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,89426,"2022-11-18 02:43:57Z",64.22,81,29.255,29.247,48.38,92,252,1.34,7.16,13.87,0.00,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,11.0,23.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.9,11.52,2.16,0.6,0,34.19,105.11,545.39,0,990.42,990.69
