PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:35:10Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:35:27Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:35:44Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:36:01Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:36:18Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:36:35Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:36:52Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:37:09Z",62.6,67,30.251,30.251,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:37:26Z",62.6,67,30.251,30.251,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:37:43Z",62.6,67,30.251,30.251,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:38:00Z",62.6,67,30.251,30.251,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:38:17Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:38:34Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:38:51Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:39:08Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:39:25Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:39:42Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:39:59Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:40:16Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:40:33Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:40:50Z",62.6,67,30.248,30.248,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:41:07Z",62.6,67,30.245,30.245,113.0,43.3,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:41:24Z",62.6,67,30.245,30.245,100.0,43.2,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:41:41Z",62.6,67,30.245,30.245,100.0,43.2,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:41:58Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:42:15Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:42:32Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:42:49Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:43:06Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:43:23Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:43:40Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:43:57Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:44:14Z",62.6,67,30.248,30.248,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:44:31Z",62.6,67,30.248,30.248,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:44:48Z",62.6,67,30.248,30.248,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:45:05Z",62.6,67,30.248,30.248,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:45:22Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:45:39Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:45:56Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:46:13Z",62.6,67,30.251,30.251,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:46:30Z",62.6,67,30.251,30.251,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:46:47Z",62.6,67,30.251,30.251,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:47:04Z",62.6,67,30.251,30.251,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:47:21Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:47:38Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:47:55Z",62.6,67,30.242,30.242,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:48:12Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:48:29Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:48:46Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:49:03Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:49:20Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:49:37Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:49:54Z",62.6,67,30.245,30.245,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:50:11Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:50:28Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:50:45Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:51:02Z",62.6,67,30.239,30.239,100.0,43.0,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:51:19Z",62.6,67,30.245,30.245,128.0,43.2,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:51:36Z",62.6,67,30.245,30.245,128.0,43.2,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:51:53Z",62.6,67,30.245,30.245,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:52:10Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:52:27Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:52:44Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:53:01Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:53:18Z",62.6,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:53:35Z",62.6,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:53:52Z",62.6,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:54:09Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:54:26Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:54:43Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:55:00Z",62.6,67,30.242,30.242,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:55:17Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:55:34Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:55:51Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:56:08Z",62.6,67,30.245,30.245,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:56:25Z",62.6,67,30.245,30.245,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:56:42Z",62.6,67,30.245,30.245,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:56:59Z",62.6,67,30.245,30.245,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,17,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:57:16Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:57:33Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:57:50Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:58:07Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:58:24Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:58:41Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:58:58Z",62.4,67,30.236,30.236,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:59:15Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:59:32Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 01:59:49Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:00:06Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:00:23Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:00:40Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:00:57Z",62.4,67,30.239,30.239,128.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:01:14Z",62.4,67,30.236,30.236,126.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:01:31Z",62.4,67,30.236,30.236,126.0,43.6,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:01:48Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:02:05Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:02:22Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:02:39Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:02:56Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:03:13Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:03:30Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:03:47Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:04:04Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:04:21Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:04:38Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:04:55Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:05:12Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:05:29Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:05:46Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:06:03Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:06:20Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:06:37Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:06:54Z",62.4,67,30.242,30.242,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:07:11Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:07:28Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:07:45Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:08:02Z",62.4,67,30.239,30.239,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:08:19Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:08:36Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:08:53Z",62.4,67,30.236,30.236,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:09:10Z",62.4,67,30.233,30.233,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 02:09:27Z",62.4,67,30.233,30.233,126.0,44.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1023.81,1023.81
