PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,507944,"2023-09-06 02:49:20Z",67.28,72,30.079,30.070,55.22,99,245,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,5.76,2.53,0.7,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,507961,"2023-09-06 02:49:37Z",67.28,72,30.079,30.070,55.40,99,264,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.6,5.76,2.16,0.6,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,507978,"2023-09-06 02:49:54Z",67.28,72,30.079,30.070,55.40,99,272,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.6,5.76,1.8,0.5,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,507995,"2023-09-06 02:50:11Z",67.10,72,30.076,30.067,55.40,99,242,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.76,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508012,"2023-09-06 02:50:28Z",67.10,72,30.076,30.067,55.40,99,257,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.76,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508029,"2023-09-06 02:50:45Z",67.10,72,30.076,30.067,55.40,99,282,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.31,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508046,"2023-09-06 02:51:02Z",67.28,72,30.076,30.067,55.58,99,256,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.6,4.31,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508063,"2023-09-06 02:51:19Z",67.28,72,30.076,30.067,55.58,99,288,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.6,3.96,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508080,"2023-09-06 02:51:36Z",67.28,72,30.076,30.067,55.58,99,290,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508097,"2023-09-06 02:51:53Z",67.28,72,30.076,30.067,55.58,99,258,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508114,"2023-09-06 02:52:10Z",67.10,72,30.076,30.067,55.58,99,297,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508131,"2023-09-06 02:52:27Z",67.10,72,30.076,30.067,55.58,99,294,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,3.96,3.23,0.9,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508148,"2023-09-06 02:52:44Z",67.10,72,30.076,30.067,55.58,99,291,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,3.96,2.53,0.7,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508165,"2023-09-06 02:53:01Z",67.28,71,30.076,30.067,55.58,99,282,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508182,"2023-09-06 02:53:18Z",67.28,71,30.076,30.067,55.40,99,302,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.6,4.31,3.23,0.9,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508199,"2023-09-06 02:53:35Z",67.28,71,30.076,30.067,55.40,99,299,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.6,4.31,1.8,0.5,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508216,"2023-09-06 02:53:52Z",67.28,71,30.076,30.067,55.40,99,289,2.24,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.6,4.31,3.6,1,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508233,"2023-09-06 02:54:09Z",67.10,71,30.079,30.070,55.40,99,277,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.31,2.16,0.6,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508250,"2023-09-06 02:54:26Z",67.10,71,30.079,30.070,55.40,99,283,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.31,3.23,0.9,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508267,"2023-09-06 02:54:43Z",67.10,71,30.079,30.070,55.40,99,290,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.41,3.96,1.1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508284,"2023-09-06 02:55:00Z",67.10,71,30.079,30.070,55.22,99,279,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,3.23,0.9,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508301,"2023-09-06 02:55:17Z",67.10,71,30.076,30.067,55.22,99,291,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,3.23,0.9,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508318,"2023-09-06 02:55:34Z",67.10,71,30.076,30.067,55.22,99,289,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,3.96,1.1,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508335,"2023-09-06 02:55:51Z",67.10,71,30.076,30.067,55.22,99,304,2.68,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,4.31,1.2,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508352,"2023-09-06 02:56:08Z",67.28,71,30.076,30.067,55.22,99,275,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508370,"2023-09-06 02:56:26Z",67.28,71,30.076,30.067,55.22,99,289,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508386,"2023-09-06 02:56:42Z",67.28,71,30.076,30.067,55.22,99,307,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508403,"2023-09-06 02:56:59Z",67.28,71,30.076,30.067,55.22,99,310,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,5.41,2.16,0.6,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508420,"2023-09-06 02:57:16Z",67.10,71,30.079,30.070,55.22,99,302,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,2.53,0.7,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508437,"2023-09-06 02:57:33Z",67.10,71,30.079,30.070,55.22,99,307,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,5.41,2.16,0.6,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508454,"2023-09-06 02:57:50Z",67.10,71,30.079,30.070,55.22,99,290,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,4.31,3.23,0.9,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508471,"2023-09-06 02:58:07Z",67.28,71,30.076,30.067,55.22,99,321,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,4.31,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508488,"2023-09-06 02:58:24Z",67.28,71,30.076,30.067,55.22,99,301,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,4.31,2.53,0.7,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508505,"2023-09-06 02:58:41Z",67.28,71,30.076,30.067,55.22,99,304,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508522,"2023-09-06 02:58:58Z",67.28,71,30.076,30.067,55.22,99,289,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.6,3.96,2.88,0.8,0,0,1.8,482.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508539,"2023-09-06 02:59:15Z",67.10,71,30.082,30.073,55.22,99,299,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,4.68,3.23,0.9,0,0,1.8,482.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508556,"2023-09-06 02:59:32Z",67.10,71,30.082,30.073,55.22,99,289,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,12.9,19.5,4.68,3.96,1.1,0,0,1.8,482.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508573,"2023-09-06 02:59:49Z",67.10,71,30.082,30.073,55.40,99,294,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.68,3.23,0.9,0,0,1.8,482.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508591,"2023-09-06 03:00:07Z",67.10,71,30.070,30.062,55.40,99,284,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.68,2.53,0.7,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508607,"2023-09-06 03:00:23Z",67.10,71,30.070,30.062,55.40,99,273,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.68,2.16,0.6,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508624,"2023-09-06 03:00:40Z",67.10,71,30.070,30.062,55.40,99,295,2.24,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,4.68,3.6,1,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508641,"2023-09-06 03:00:57Z",67.10,71,30.070,30.062,55.40,99,298,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.41,3.23,0.9,0,0,1.8,482.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508658,"2023-09-06 03:01:14Z",67.10,71,30.079,30.070,55.40,99,281,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.41,2.88,0.8,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508675,"2023-09-06 03:01:31Z",67.10,71,30.079,30.070,55.40,99,292,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13,19.5,5.41,3.96,1.1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508692,"2023-09-06 03:01:48Z",67.10,71,30.079,30.070,55.58,99,278,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.41,2.53,0.7,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508709,"2023-09-06 03:02:05Z",67.10,71,30.079,30.070,55.58,99,285,2.01,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,3.23,0.9,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508726,"2023-09-06 03:02:22Z",67.10,71,30.079,30.070,55.58,99,294,2.24,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,3.6,1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508743,"2023-09-06 03:02:39Z",67.10,71,30.079,30.070,55.58,99,301,2.46,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,3.96,1.1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508760,"2023-09-06 03:02:56Z",67.10,71,30.079,30.070,55.58,99,302,2.68,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,4.31,1.2,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508777,"2023-09-06 03:03:13Z",67.10,71,30.079,30.070,55.58,99,306,2.91,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,4.68,1.3,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508794,"2023-09-06 03:03:30Z",67.10,71,30.079,30.070,55.58,99,291,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,2.88,0.8,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508811,"2023-09-06 03:03:47Z",67.10,71,30.079,30.070,55.58,99,294,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,5.76,2.53,0.7,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508828,"2023-09-06 03:04:04Z",67.10,71,30.079,30.070,55.58,99,286,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.6,1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508845,"2023-09-06 03:04:21Z",67.10,71,30.079,30.070,55.58,99,291,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.23,0.9,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508862,"2023-09-06 03:04:38Z",67.10,71,30.079,30.070,55.58,99,292,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.6,1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508879,"2023-09-06 03:04:55Z",67.10,71,30.079,30.070,55.58,99,288,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.96,1.1,0,0,1.8,482.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508896,"2023-09-06 03:05:12Z",67.10,71,30.085,30.076,55.58,99,296,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.96,1.1,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508913,"2023-09-06 03:05:29Z",67.10,71,30.085,30.076,55.58,99,281,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.6,1,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508930,"2023-09-06 03:05:46Z",67.10,71,30.085,30.076,55.58,99,298,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,3.6,1,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508947,"2023-09-06 03:06:03Z",67.10,71,30.085,30.076,55.58,99,292,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.1,19.5,6.12,2.88,0.8,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508964,"2023-09-06 03:06:20Z",67.10,71,30.085,30.076,55.76,99,288,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,2.88,0.8,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508981,"2023-09-06 03:06:37Z",67.10,71,30.085,30.076,55.76,99,262,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,2.53,0.7,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,508998,"2023-09-06 03:06:54Z",67.10,71,30.085,30.076,55.76,99,296,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,3.6,1,0,0,1.8,482.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,509015,"2023-09-06 03:07:11Z",67.10,71,30.082,30.073,55.76,99,271,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,2.16,0.6,0,0,1.8,482.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,509032,"2023-09-06 03:07:28Z",67.10,71,30.082,30.073,55.76,99,293,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,2.16,0.6,0,0,1.8,482.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,509049,"2023-09-06 03:07:45Z",67.10,71,30.082,30.073,55.76,99,310,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,13.2,19.5,5.04,2.88,0.8,0,0,1.8,482.8,0,1018.39,1018.69
