PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355709,"2023-04-30 03:47:46Z",62.60,72,30.197,30.189,39.92,99,28,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.4,17,4.31,0,0,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355726,"2023-04-30 03:48:03Z",62.60,72,30.191,30.183,40.10,99,23,1.57,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.5,17,4.31,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355743,"2023-04-30 03:48:20Z",62.60,72,30.191,30.183,40.10,99,43,2.01,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.5,17,4.31,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355760,"2023-04-30 03:48:37Z",62.60,72,30.191,30.183,40.10,99,62,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.5,17,5.76,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355777,"2023-04-30 03:48:54Z",62.60,72,30.191,30.183,40.10,99,108,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.5,17,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355794,"2023-04-30 03:49:11Z",62.60,72,30.191,30.183,40.28,99,41,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.6,17,5.76,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355811,"2023-04-30 03:49:28Z",62.60,72,30.191,30.183,40.28,99,327,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.6,17,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355828,"2023-04-30 03:49:45Z",62.60,72,30.191,30.183,40.28,99,74,1.79,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.6,17,5.76,2.88,0.8,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355845,"2023-04-30 03:50:02Z",62.60,72,30.189,30.180,40.28,99,223,1.12,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.6,17,5.76,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355862,"2023-04-30 03:50:19Z",62.60,72,30.189,30.180,40.28,99,125,1.12,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.6,17,5.76,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355879,"2023-04-30 03:50:36Z",62.60,72,30.189,30.180,40.46,99,89,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.7,17,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355896,"2023-04-30 03:50:53Z",62.60,72,30.189,30.180,40.46,99,127,2.24,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.7,17,5.76,3.6,1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355913,"2023-04-30 03:51:10Z",62.60,72,30.194,30.186,40.46,99,96,0.00,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.7,17,5.76,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355930,"2023-04-30 03:51:27Z",62.60,72,30.194,30.186,40.64,99,81,0.00,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,17,5.04,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355947,"2023-04-30 03:51:44Z",62.60,72,30.194,30.186,40.64,99,93,0.00,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,17,5.04,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355964,"2023-04-30 03:52:01Z",62.60,72,30.194,30.186,40.64,99,111,1.12,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,17,5.04,1.8,0.5,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355981,"2023-04-30 03:52:18Z",62.42,72,30.194,30.186,40.64,99,104,1.34,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.9,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1355998,"2023-04-30 03:52:35Z",62.42,72,30.194,30.186,40.64,99,127,1.12,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.4,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.9,5.04,1.8,0.5,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356015,"2023-04-30 03:52:52Z",62.42,72,30.194,30.186,40.64,99,82,0.00,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.8,16.9,4.68,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356032,"2023-04-30 03:53:09Z",62.60,72,30.194,30.186,40.82,99,99,2.24,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.9,17,6.84,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356049,"2023-04-30 03:53:26Z",62.60,72,30.194,30.186,40.82,99,68,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,55.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.9,17,6.84,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356066,"2023-04-30 03:53:43Z",62.60,72,30.194,30.186,40.82,99,133,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.9,17,6.84,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356083,"2023-04-30 03:54:00Z",62.60,72,30.194,30.186,41.00,99,88,2.24,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,6.84,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356100,"2023-04-30 03:54:17Z",62.60,72,30.191,30.183,41.00,99,97,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,6.84,2.16,0.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356117,"2023-04-30 03:54:34Z",62.60,72,30.191,30.183,41.00,99,106,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,6.84,2.16,0.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356134,"2023-04-30 03:54:51Z",62.60,72,30.191,30.183,41.00,99,30,0.00,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,6.84,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356152,"2023-04-30 03:55:09Z",62.60,72,30.194,30.186,41.00,99,26,0.00,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,6.84,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356168,"2023-04-30 03:55:25Z",62.60,72,30.194,30.186,41.00,99,148,0.00,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,5.41,0,0,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356185,"2023-04-30 03:55:42Z",62.60,72,30.194,30.186,41.00,99,61,1.57,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5,17,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356202,"2023-04-30 03:55:59Z",62.60,72,30.194,30.186,41.18,99,102,1.57,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356219,"2023-04-30 03:56:16Z",62.60,72,30.191,30.183,41.18,99,59,1.57,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356236,"2023-04-30 03:56:33Z",62.60,72,30.191,30.183,41.18,99,157,0.00,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.41,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356253,"2023-04-30 03:56:50Z",62.60,72,30.191,30.183,41.18,99,45,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356270,"2023-04-30 03:57:07Z",62.60,72,30.197,30.189,41.18,99,85,0.00,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.04,0,0,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356287,"2023-04-30 03:57:24Z",62.60,72,30.197,30.189,41.18,99,104,0.00,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,5.04,0,0,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356304,"2023-04-30 03:57:41Z",62.60,72,30.197,30.189,41.18,99,85,2.91,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,6.12,4.68,1.3,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356321,"2023-04-30 03:57:58Z",62.60,72,30.197,30.189,41.18,99,116,2.68,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.1,17,6.12,4.31,1.2,0,4.09,69.01,232.11,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356338,"2023-04-30 03:58:15Z",62.78,72,30.194,30.186,41.36,99,127,1.57,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.2,17.1,6.12,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356355,"2023-04-30 03:58:32Z",62.78,72,30.194,30.186,41.36,99,66,1.34,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.2,17.1,6.12,2.16,0.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356372,"2023-04-30 03:58:49Z",62.78,72,30.194,30.186,41.54,99,104,2.24,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,6.12,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356389,"2023-04-30 03:59:06Z",62.78,72,30.189,30.180,41.54,99,89,1.57,3.80,7.38,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,6.12,2.53,0.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356406,"2023-04-30 03:59:23Z",62.78,72,30.189,30.180,41.54,99,119,1.79,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,2.88,0.8,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356423,"2023-04-30 03:59:40Z",62.78,72,30.189,30.180,41.54,99,89,1.12,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356440,"2023-04-30 03:59:57Z",62.78,72,30.189,30.180,41.54,99,160,0.00,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,0,0,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356457,"2023-04-30 04:00:14Z",62.78,72,30.191,30.183,41.54,99,6,0.00,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356474,"2023-04-30 04:00:31Z",62.78,72,30.191,30.183,41.54,99,94,1.57,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356491,"2023-04-30 04:00:48Z",62.78,72,30.191,30.183,41.54,99,119,0.00,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,0,0,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356508,"2023-04-30 04:01:05Z",62.78,72,30.189,30.180,41.54,99,204,2.01,4.70,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,17.1,7.56,3.23,0.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356525,"2023-04-30 04:01:22Z",62.78,72,30.189,30.180,41.72,99,157,1.79,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,17.1,7.19,2.88,0.8,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356542,"2023-04-30 04:01:39Z",62.78,72,30.189,30.180,41.72,99,224,1.79,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,17.1,7.19,2.88,0.8,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356559,"2023-04-30 04:01:56Z",62.78,72,30.189,30.180,41.72,99,244,1.34,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,17.1,7.19,2.16,0.6,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356576,"2023-04-30 04:02:13Z",62.78,72,30.186,30.177,41.90,99,133,2.46,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,3.96,1.1,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356593,"2023-04-30 04:02:30Z",62.78,72,30.186,30.177,41.90,99,120,1.57,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356610,"2023-04-30 04:02:47Z",62.78,72,30.186,30.177,41.90,99,118,1.79,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,2.88,0.8,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356627,"2023-04-30 04:03:04Z",62.78,72,30.191,30.183,41.90,99,82,1.57,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356644,"2023-04-30 04:03:21Z",62.78,72,30.191,30.183,41.90,99,98,2.91,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,54.0,24.9,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,4.68,1.3,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356661,"2023-04-30 04:03:38Z",62.78,72,30.191,30.183,41.90,99,121,1.57,4.47,7.38,0.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356678,"2023-04-30 04:03:55Z",62.78,72,30.191,30.183,41.90,99,97,1.57,4.03,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,6.49,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356695,"2023-04-30 04:04:12Z",62.78,72,30.189,30.180,41.90,99,116,2.46,3.58,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,5.76,3.96,1.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356712,"2023-04-30 04:04:29Z",62.78,72,30.189,30.180,41.90,99,105,2.24,3.80,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,6.12,3.6,1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356729,"2023-04-30 04:04:46Z",62.78,72,30.189,30.180,41.90,99,148,2.68,3.80,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,6.12,4.31,1.2,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356746,"2023-04-30 04:05:03Z",62.78,72,30.191,30.183,41.90,99,125,2.01,3.80,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,6.12,3.23,0.9,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1356763,"2023-04-30 04:05:20Z",62.78,72,30.191,30.183,41.90,99,113,2.91,4.03,7.38,0.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,103.0,25.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,17.1,6.49,4.68,1.3,0,4.09,69.01,232.11,0,1022.11,1022.38
